﻿"eventID","occurrenceID","no_femelle","scientificName","scientificNameID","kingdom","taxonID","lifeStage","occurrenceStatus","organismQuantityType","organismQuantity","basisOfRecord"
"merinov000831:Œuf:2020:Sem5:Sud","merinov000831:2020:FO2:œuf-occurrence:20","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972023","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Sud","merinov000831:2020:FO2:œuf-occurrence:21","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972024","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Sud","merinov000831:2020:FO2:œuf-occurrence:22","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972025","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8 :Sud","merinov000831:2020:FO2:œuf-occurrence:23","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972026","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO2:œuf-occurrence:24","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972027","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO2:œuf-occurrence:25","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972028","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO2:œuf-occurrence:26","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972029","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO2:œuf-occurrence:27","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972030","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Nord","merinov000831:2020:FO2:œuf-occurrence:28","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972031","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Nord","merinov000831:2020:FO2:œuf-occurrence:29","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972032","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:FO2:œuf-occurrence:30","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972033","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:FO2:œuf-occurrence:31","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972034","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Nord","merinov000831:2020:FO2:œuf-occurrence:32","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972035","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Sud","merinov000831:2020:FO3:œuf-occurrence:33","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972036","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Sud","merinov000831:2020:FO3:œuf-occurrence:34","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972037","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Sud","merinov000831:2020:FO3:œuf-occurrence:35","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972038","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Sud","merinov000831:2020:FO3:œuf-occurrence:36","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972039","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Sud","merinov000831:2020:FO3:œuf-occurrence:37","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972040","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Sud","merinov000831:2020:FO3:œuf-occurrence:38","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972041","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Sud","merinov000831:2020:FO3:œuf-occurrence:39","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972042","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO3:œuf-occurrence:40","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972043","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO3:œuf-occurrence:41","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972044","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO3:œuf-occurrence:42","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972045","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO3:œuf-occurrence:43","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972046","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Nord","merinov000831:2020:FO3:œuf-occurrence:44","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972047","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Nord","merinov000831:2020:FO3:œuf-occurrence:45","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972048","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:FO3:œuf-occurrence:46","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972049","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:FO3:œuf-occurrence:47","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972050","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Nord","merinov000831:2020:FO3:œuf-occurrence:48","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972051","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Sud","merinov000831:2020:FO4:œuf-occurrence:49","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972052","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Sud","merinov000831:2020:FO4:œuf-occurrence:50","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972053","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Sud","merinov000831:2020:FO4:œuf-occurrence:51","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972054","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Sud","merinov000831:2020:FO4:œuf-occurrence:52","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972055","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Sud","merinov000831:2020:FO4:œuf-occurrence:53","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972056","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Sud","merinov000831:2020:FO4:œuf-occurrence:54","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972057","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Sud","merinov000831:2020:FO4:œuf-occurrence:55","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972058","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO4:œuf-occurrence:56","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972059","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO4:œuf-occurrence:57","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972060","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO4:œuf-occurrence:58","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972061","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO4:œuf-occurrence:59","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972062","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Nord","merinov000831:2020:FO4:œuf-occurrence:60","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972063","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Nord","merinov000831:2020:FO4:œuf-occurrence:61","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972064","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:FO4:œuf-occurrence:62","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972065","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:FO4:œuf-occurrence:63","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972066","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Nord","merinov000831:2020:FO4:œuf-occurrence:64","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972067","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Sud","merinov000831:2020:FO5:œuf-occurrence:65","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972068","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Sud","merinov000831:2020:FO5:œuf-occurrence:66","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972069","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Sud","merinov000831:2020:FO5:œuf-occurrence:67","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972070","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Sud","merinov000831:2020:FO5:œuf-occurrence:68","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972071","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Sud","merinov000831:2020:FO5:œuf-occurrence:69","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972072","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Sud","merinov000831:2020:FO5:œuf-occurrence:70","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972073","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Sud","merinov000831:2020:FO5:œuf-occurrence:71","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972074","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO5:œuf-occurrence:72","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972075","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO5:œuf-occurrence:73","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972076","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO5:œuf-occurrence:74","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972077","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO5:œuf-occurrence:75","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972078","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Nord","merinov000831:2020:FO5:œuf-occurrence:76","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972079","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Nord","merinov000831:2020:FO5:œuf-occurrence:77","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972080","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:FO5:œuf-occurrence:78","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972081","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:FO5:œuf-occurrence:79","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972082","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Nord","merinov000831:2020:FO5:œuf-occurrence:80","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972083","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Sud","merinov000831:2020:FO6:œuf-occurrence:81","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972084","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Sud","merinov000831:2020:FO6:œuf-occurrence:82","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972085","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Sud","merinov000831:2020:FO6:œuf-occurrence:83","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972086","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Sud","merinov000831:2020:FO6:œuf-occurrence:84","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972087","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Sud","merinov000831:2020:FO6:œuf-occurrence:85","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972088","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Sud","merinov000831:2020:FO6:œuf-occurrence:86","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972089","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Sud","merinov000831:2020:FO6:œuf-occurrence:87","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972090","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Sud","merinov000831:2020:FO6:œuf-occurrence:88","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972091","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO6:œuf-occurrence:89","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972092","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Nord","merinov000831:2020:FO6:œuf-occurrence:90","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972093","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Nord","merinov000831:2020:FO6:œuf-occurrence:91","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972094","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Nord","merinov000831:2020:FO6:œuf-occurrence:92","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972095","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem7:Nord","merinov000831:2020:FO6:œuf-occurrence:93","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972096","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem8:Nord","merinov000831:2020:FO6:œuf-occurrence:94","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972097","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem9:Nord","merinov000831:2020:FO6:œuf-occurrence:95","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972098","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem2:Sud","merinov000831:2020:FO7:œuf-occurrence:96","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972099","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem3:Sud","merinov000831:2020:FO7:œuf-occurrence:97","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972100","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem4:Sud","merinov000831:2020:FO7:œuf-occurrence:98","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972101","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem5:Sud","merinov000831:2020:FO7:œuf-occurrence:99","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972102","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"merinov000831:Œuf:2020:Sem6:Sud","merinov000831:2020:FO7:œuf-occurrence:100","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","Animalia","https://www.gbif.org/species/5972103","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
