﻿"eventID","measurementID","sampleDate","measurementType","measurementValue","measurementUnit"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T04:00","2020-05-23T04:00-04:00","temperature de l'eau","3.42","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T05:00","2020-05-23T05:00-04:00","temperature de l'eau","3.44","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T06:00","2020-05-23T06:00-04:00","temperature de l'eau","3.47","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T07:00","2020-05-23T07:00-04:00","temperature de l'eau","3.47","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T08:00","2020-05-23T08:00-04:00","temperature de l'eau","3.48","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T09:00","2020-05-23T09:00-04:00","temperature de l'eau","3.5","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T10:00","2020-05-23T10:00-04:00","temperature de l'eau","3.51","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T11:00","2020-05-23T11:00-04:00","temperature de l'eau","3.53","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T12:00","2020-05-23T12:00-04:00","temperature de l'eau","3.54","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T13:00","2020-05-23T13:00-04:00","temperature de l'eau","3.58","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T14:00","2020-05-23T14:00-04:00","temperature de l'eau","3.6","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T15:00","2020-05-23T15:00-04:00","temperature de l'eau","3.64","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T16:00","2020-05-23T16:00-04:00","temperature de l'eau","3.66","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T17:00","2020-05-23T17:00-04:00","temperature de l'eau","3.65","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T18:00","2020-05-23T18:00-04:00","temperature de l'eau","3.63","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T19:00","2020-05-23T19:00-04:00","temperature de l'eau","3.61","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T20:00","2020-05-23T20:00-04:00","temperature de l'eau","3.57","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T21:00","2020-05-23T21:00-04:00","temperature de l'eau","3.52","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T22:00","2020-05-23T22:00-04:00","temperature de l'eau","3.48","°C"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-23T23:00","2020-05-23T23:00-04:00","temperature de l'eau","3.48","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T00:00","2020-05-24T00:00-04:00","temperature de l'eau","3.51","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T01:00","2020-05-24T01:00-04:00","temperature de l'eau","3.54","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T02:00","2020-05-24T02:00-04:00","temperature de l'eau","3.56","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T03:00","2020-05-24T03:00-04:00","temperature de l'eau","3.59","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T04:00","2020-05-24T04:00-04:00","temperature de l'eau","3.61","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T05:00","2020-05-24T05:00-04:00","temperature de l'eau","3.63","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T06:00","2020-05-24T06:00-04:00","temperature de l'eau","3.68","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T07:00","2020-05-24T07:00-04:00","temperature de l'eau","3.77","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T08:00","2020-05-24T08:00-04:00","temperature de l'eau","3.67","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T09:00","2020-05-24T09:00-04:00","temperature de l'eau","3.7","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T10:00","2020-05-24T10:00-04:00","temperature de l'eau","3.74","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T11:00","2020-05-24T11:00-04:00","temperature de l'eau","3.78","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T12:00","2020-05-24T12:00-04:00","temperature de l'eau","3.8","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T13:00","2020-05-24T13:00-04:00","temperature de l'eau","3.76","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T14:00","2020-05-24T14:00-04:00","temperature de l'eau","3.63","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T15:00","2020-05-24T15:00-04:00","temperature de l'eau","3.61","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T16:00","2020-05-24T16:00-04:00","temperature de l'eau","3.56","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T17:00","2020-05-24T17:00-04:00","temperature de l'eau","3.52","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T18:00","2020-05-24T18:00-04:00","temperature de l'eau","3.37","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T19:00","2020-05-24T19:00-04:00","temperature de l'eau","2.97","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T20:00","2020-05-24T20:00-04:00","temperature de l'eau","2.93","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T21:00","2020-05-24T21:00-04:00","temperature de l'eau",3,"°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T22:00","2020-05-24T22:00-04:00","temperature de l'eau","3.04","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-24T23:00","2020-05-24T23:00-04:00","temperature de l'eau","3.1","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T00:00","2020-05-25T00:00-04:00","temperature de l'eau","3.2","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T01:00","2020-05-25T01:00-04:00","temperature de l'eau","3.23","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T02:00","2020-05-25T02:00-04:00","temperature de l'eau","3.24","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T03:00","2020-05-25T03:00-04:00","temperature de l'eau","3.25","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T04:00","2020-05-25T04:00-04:00","temperature de l'eau","3.28","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T05:00","2020-05-25T05:00-04:00","temperature de l'eau","3.27","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T06:00","2020-05-25T06:00-04:00","temperature de l'eau","3.26","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T07:00","2020-05-25T07:00-04:00","temperature de l'eau","3.55","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T08:00","2020-05-25T08:00-04:00","temperature de l'eau","3.6","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T09:00","2020-05-25T09:00-04:00","temperature de l'eau","3.58","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T10:00","2020-05-25T10:00-04:00","temperature de l'eau","3.56","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T11:00","2020-05-25T11:00-04:00","temperature de l'eau","3.6","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T12:00","2020-05-25T12:00-04:00","temperature de l'eau","3.59","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T13:00","2020-05-25T13:00-04:00","temperature de l'eau","3.61","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T14:00","2020-05-25T14:00-04:00","temperature de l'eau","3.65","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T15:00","2020-05-25T15:00-04:00","temperature de l'eau","3.66","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T16:00","2020-05-25T16:00-04:00","temperature de l'eau","3.67","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T17:00","2020-05-25T17:00-04:00","temperature de l'eau","3.68","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T18:00","2020-05-25T18:00-04:00","temperature de l'eau","3.67","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T19:00","2020-05-25T19:00-04:00","temperature de l'eau","3.67","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T20:00","2020-05-25T20:00-04:00","temperature de l'eau","3.61","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T21:00","2020-05-25T21:00-04:00","temperature de l'eau","3.57","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T22:00","2020-05-25T22:00-04:00","temperature de l'eau","3.59","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-25T23:00","2020-05-25T23:00-04:00","temperature de l'eau","3.56","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T00:00","2020-05-26T00:00-04:00","temperature de l'eau","3.52","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T01:00","2020-05-26T01:00-04:00","temperature de l'eau","3.52","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T02:00","2020-05-26T02:00-04:00","temperature de l'eau","3.56","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T03:00","2020-05-26T03:00-04:00","temperature de l'eau","3.59","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T04:00","2020-05-26T04:00-04:00","temperature de l'eau","3.75","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T05:00","2020-05-26T05:00-04:00","temperature de l'eau","3.87","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T06:00","2020-05-26T06:00-04:00","temperature de l'eau","3.87","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T07:00","2020-05-26T07:00-04:00","temperature de l'eau","3.81","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T08:00","2020-05-26T08:00-04:00","temperature de l'eau","3.75","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T09:00","2020-05-26T09:00-04:00","temperature de l'eau","3.59","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T10:00","2020-05-26T10:00-04:00","temperature de l'eau","3.67","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T11:00","2020-05-26T11:00-04:00","temperature de l'eau","3.72","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T12:00","2020-05-26T12:00-04:00","temperature de l'eau","3.76","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T13:00","2020-05-26T13:00-04:00","temperature de l'eau","3.79","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T14:00","2020-05-26T14:00-04:00","temperature de l'eau","3.73","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T15:00","2020-05-26T15:00-04:00","temperature de l'eau","3.74","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T16:00","2020-05-26T16:00-04:00","temperature de l'eau","3.74","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T17:00","2020-05-26T17:00-04:00","temperature de l'eau","3.75","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T18:00","2020-05-26T18:00-04:00","temperature de l'eau","3.75","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T19:00","2020-05-26T19:00-04:00","temperature de l'eau","3.74","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T20:00","2020-05-26T20:00-04:00","temperature de l'eau","3.72","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T21:00","2020-05-26T21:00-04:00","temperature de l'eau","3.72","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T22:00","2020-05-26T22:00-04:00","temperature de l'eau","3.72","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-26T23:00","2020-05-26T23:00-04:00","temperature de l'eau","3.72","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T00:00","2020-05-27T00:00-04:00","temperature de l'eau","3.73","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T01:00","2020-05-27T01:00-04:00","temperature de l'eau","3.71","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T02:00","2020-05-27T02:00-04:00","temperature de l'eau","3.7","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T03:00","2020-05-27T03:00-04:00","temperature de l'eau","3.7","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T04:00","2020-05-27T04:00-04:00","temperature de l'eau","3.71","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T05:00","2020-05-27T05:00-04:00","temperature de l'eau","3.73","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T06:00","2020-05-27T06:00-04:00","temperature de l'eau","3.75","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T07:00","2020-05-27T07:00-04:00","temperature de l'eau","3.77","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T08:00","2020-05-27T08:00-04:00","temperature de l'eau","3.78","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T09:00","2020-05-27T09:00-04:00","temperature de l'eau","3.84","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T10:00","2020-05-27T10:00-04:00","temperature de l'eau","3.82","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T11:00","2020-05-27T11:00-04:00","temperature de l'eau","3.84","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T12:00","2020-05-27T12:00-04:00","temperature de l'eau","3.85","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T13:00","2020-05-27T13:00-04:00","temperature de l'eau","3.84","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T14:00","2020-05-27T14:00-04:00","temperature de l'eau","3.86","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T15:00","2020-05-27T15:00-04:00","temperature de l'eau","3.89","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T16:00","2020-05-27T16:00-04:00","temperature de l'eau","3.91","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T17:00","2020-05-27T17:00-04:00","temperature de l'eau","3.91","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T18:00","2020-05-27T18:00-04:00","temperature de l'eau","3.88","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T19:00","2020-05-27T19:00-04:00","temperature de l'eau","3.87","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T20:00","2020-05-27T20:00-04:00","temperature de l'eau","3.84","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T21:00","2020-05-27T21:00-04:00","temperature de l'eau","3.77","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T22:00","2020-05-27T22:00-04:00","temperature de l'eau","3.69","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-27T23:00","2020-05-27T23:00-04:00","temperature de l'eau","3.7","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T00:00","2020-05-28T00:00-04:00","temperature de l'eau","3.72","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T01:00","2020-05-28T01:00-04:00","temperature de l'eau","3.73","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T02:00","2020-05-28T02:00-04:00","temperature de l'eau","3.74","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T03:00","2020-05-28T03:00-04:00","temperature de l'eau","3.79","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T04:00","2020-05-28T04:00-04:00","temperature de l'eau","3.85","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T05:00","2020-05-28T05:00-04:00","temperature de l'eau","3.85","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T06:00","2020-05-28T06:00-04:00","temperature de l'eau","3.88","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T07:00","2020-05-28T07:00-04:00","temperature de l'eau","3.99","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T08:00","2020-05-28T08:00-04:00","temperature de l'eau","3.91","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T09:00","2020-05-28T09:00-04:00","temperature de l'eau","3.92","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T10:00","2020-05-28T10:00-04:00","temperature de l'eau","4.05","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T11:00","2020-05-28T11:00-04:00","temperature de l'eau","4.2","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T12:00","2020-05-28T12:00-04:00","temperature de l'eau","4.3","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T13:00","2020-05-28T13:00-04:00","temperature de l'eau","4.28","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T14:00","2020-05-28T14:00-04:00","temperature de l'eau","4.23","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T15:00","2020-05-28T15:00-04:00","temperature de l'eau","4.23","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T16:00","2020-05-28T16:00-04:00","temperature de l'eau","4.18","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T17:00","2020-05-28T17:00-04:00","temperature de l'eau","4.07","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T18:00","2020-05-28T18:00-04:00","temperature de l'eau","4.03","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T19:00","2020-05-28T19:00-04:00","temperature de l'eau","3.98","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T20:00","2020-05-28T20:00-04:00","temperature de l'eau","3.96","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T21:00","2020-05-28T21:00-04:00","temperature de l'eau","3.91","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T22:00","2020-05-28T22:00-04:00","temperature de l'eau","3.84","°C"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:Œuf:temperature-eau:2020-05-28T23:00","2020-05-28T23:00-04:00","temperature de l'eau","3.74","°C"
