﻿"eventID","occurrenceID","measurementID","no_femelle","no_oeuf","sampleID","measurementType","measurementValue","measurementUnit","basisOfRecord"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-2-Sem2-Nord:mesure:2352","FO1",2,"2020-FO1-2-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-2-Sem2-Nord:mesure:3902","FO1",2,"2020-FO1-2-Sem2-Nord","Longueur de l'œuf","1,78","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-2-Sem2-Nord:mesure:5452","FO1",2,"2020-FO1-2-Sem2-Nord","Largeur de l'œuf","1,66","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-2-Sem2-Nord:mesure:7002","FO1",2,"2020-FO1-2-Sem2-Nord","Longueur de l'œil droit","0,461","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-2-Sem2-Nord:mesure:8552","FO1",2,"2020-FO1-2-Sem2-Nord","Largeur de l'œil droit","0,226","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-3-Sem2-Nord:mesure:803","FO1",3,"2020-FO1-3-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-3-Sem2-Nord:mesure:2353","FO1",3,"2020-FO1-3-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-3-Sem2-Nord:mesure:3903","FO1",3,"2020-FO1-3-Sem2-Nord","Longueur de l'œuf","1,86","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-3-Sem2-Nord:mesure:5453","FO1",3,"2020-FO1-3-Sem2-Nord","Largeur de l'œuf","1,66","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-3-Sem2-Nord:mesure:7003","FO1",3,"2020-FO1-3-Sem2-Nord","Longueur de l'œil droit","0,454","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-3-Sem2-Nord:mesure:8553","FO1",3,"2020-FO1-3-Sem2-Nord","Largeur de l'œil droit","0,243","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-4-Sem2-Nord:mesure:804","FO1",4,"2020-FO1-4-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-4-Sem2-Nord:mesure:2354","FO1",4,"2020-FO1-4-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-4-Sem2-Nord:mesure:3904","FO1",4,"2020-FO1-4-Sem2-Nord","Longueur de l'œuf","1,82","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-4-Sem2-Nord:mesure:5454","FO1",4,"2020-FO1-4-Sem2-Nord","Largeur de l'œuf","1,64","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-4-Sem2-Nord:mesure:7004","FO1",4,"2020-FO1-4-Sem2-Nord","Longueur de l'œil droit","0,381","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-4-Sem2-Nord:mesure:8554","FO1",4,"2020-FO1-4-Sem2-Nord","Largeur de l'œil droit","0,287","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-5-Sem2-Nord:mesure:805","FO1",5,"2020-FO1-5-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-5-Sem2-Nord:mesure:2355","FO1",5,"2020-FO1-5-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-5-Sem2-Nord:mesure:3905","FO1",5,"2020-FO1-5-Sem2-Nord","Longueur de l'œuf","1,87","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-5-Sem2-Nord:mesure:5455","FO1",5,"2020-FO1-5-Sem2-Nord","Largeur de l'œuf","1,69","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-5-Sem2-Nord:mesure:7005","FO1",5,"2020-FO1-5-Sem2-Nord","Longueur de l'œil droit","0,454","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-5-Sem2-Nord:mesure:8555","FO1",5,"2020-FO1-5-Sem2-Nord","Largeur de l'œil droit","0,281","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-6-Sem2-Nord:mesure:806","FO1",6,"2020-FO1-6-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-6-Sem2-Nord:mesure:2356","FO1",6,"2020-FO1-6-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-6-Sem2-Nord:mesure:3906","FO1",6,"2020-FO1-6-Sem2-Nord","Longueur de l'œuf","1,81","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-6-Sem2-Nord:mesure:5456","FO1",6,"2020-FO1-6-Sem2-Nord","Largeur de l'œuf","1,69","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-6-Sem2-Nord:mesure:7006","FO1",6,"2020-FO1-6-Sem2-Nord","Longueur de l'œil droit","0,459","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-6-Sem2-Nord:mesure:8556","FO1",6,"2020-FO1-6-Sem2-Nord","Largeur de l'œil droit","0,223","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-7-Sem2-Nord:mesure:807","FO1",7,"2020-FO1-7-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-7-Sem2-Nord:mesure:2357","FO1",7,"2020-FO1-7-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-7-Sem2-Nord:mesure:3907","FO1",7,"2020-FO1-7-Sem2-Nord","Longueur de l'œuf","1,78","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-7-Sem2-Nord:mesure:5457","FO1",7,"2020-FO1-7-Sem2-Nord","Largeur de l'œuf","1,68","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-7-Sem2-Nord:mesure:7007","FO1",7,"2020-FO1-7-Sem2-Nord","Longueur de l'œil droit","0,406","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-7-Sem2-Nord:mesure:8557","FO1",7,"2020-FO1-7-Sem2-Nord","Largeur de l'œil droit","0,286","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-8-Sem2-Nord:mesure:808","FO1",8,"2020-FO1-8-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-8-Sem2-Nord:mesure:2358","FO1",8,"2020-FO1-8-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-8-Sem2-Nord:mesure:3908","FO1",8,"2020-FO1-8-Sem2-Nord","Longueur de l'œuf","1,85","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-8-Sem2-Nord:mesure:5458","FO1",8,"2020-FO1-8-Sem2-Nord","Largeur de l'œuf","1,69","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-8-Sem2-Nord:mesure:7008","FO1",8,"2020-FO1-8-Sem2-Nord","Longueur de l'œil droit","0,478","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-8-Sem2-Nord:mesure:8558","FO1",8,"2020-FO1-8-Sem2-Nord","Largeur de l'œil droit","0,226","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-9-Sem2-Nord:mesure:809","FO1",9,"2020-FO1-9-Sem2-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-9-Sem2-Nord:mesure:2359","FO1",9,"2020-FO1-9-Sem2-Nord","Développement de l'œuf",55,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-9-Sem2-Nord:mesure:3909","FO1",9,"2020-FO1-9-Sem2-Nord","Longueur de l'œuf","1,86","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-9-Sem2-Nord:mesure:5459","FO1",9,"2020-FO1-9-Sem2-Nord","Largeur de l'œuf","1,74","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-9-Sem2-Nord:mesure:7009","FO1",9,"2020-FO1-9-Sem2-Nord","Longueur de l'œil droit","0,447","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem2:Nord","merinov000831:2020:FO1:œuf-occurrence:09","merinov000831:FO1-9-Sem2-Nord:mesure:8559","FO1",9,"2020-FO1-9-Sem2-Nord","Largeur de l'œil droit","0,279","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-1-Sem3-Nord:mesure:901","FO1",1,"2020-FO1-1-Sem3-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-1-Sem3-Nord:mesure:2451","FO1",1,"2020-FO1-1-Sem3-Nord","Développement de l'œuf",60,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-1-Sem3-Nord:mesure:4001","FO1",1,"2020-FO1-1-Sem3-Nord","Longueur de l'œuf","1,85","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-1-Sem3-Nord:mesure:5551","FO1",1,"2020-FO1-1-Sem3-Nord","Largeur de l'œuf","1,8","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-1-Sem3-Nord:mesure:7101","FO1",1,"2020-FO1-1-Sem3-Nord","Longueur de l'œil droit","0,436","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-1-Sem3-Nord:mesure:8651","FO1",1,"2020-FO1-1-Sem3-Nord","Largeur de l'œil droit","0,325","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-10-Sem3-Nord:mesure:910","FO1",10,"2020-FO1-10-Sem3-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-10-Sem3-Nord:mesure:2460","FO1",10,"2020-FO1-10-Sem3-Nord","Développement de l'œuf",60,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-10-Sem3-Nord:mesure:4010","FO1",10,"2020-FO1-10-Sem3-Nord","Longueur de l'œuf","2,02","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-10-Sem3-Nord:mesure:5560","FO1",10,"2020-FO1-10-Sem3-Nord","Largeur de l'œuf","1,81","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-10-Sem3-Nord:mesure:7110","FO1",10,"2020-FO1-10-Sem3-Nord","Longueur de l'œil droit","0,52","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-10-Sem3-Nord:mesure:8660","FO1",10,"2020-FO1-10-Sem3-Nord","Largeur de l'œil droit","0,247","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-2-Sem3-Nord:mesure:902","FO1",2,"2020-FO1-2-Sem3-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-2-Sem3-Nord:mesure:2452","FO1",2,"2020-FO1-2-Sem3-Nord","Développement de l'œuf",60,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-2-Sem3-Nord:mesure:4002","FO1",2,"2020-FO1-2-Sem3-Nord","Longueur de l'œuf","1,82","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-2-Sem3-Nord:mesure:5552","FO1",2,"2020-FO1-2-Sem3-Nord","Largeur de l'œuf","1,75","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-2-Sem3-Nord:mesure:7102","FO1",2,"2020-FO1-2-Sem3-Nord","Longueur de l'œil droit","0,452","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-2-Sem3-Nord:mesure:8652","FO1",2,"2020-FO1-2-Sem3-Nord","Largeur de l'œil droit","0,274","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-3-Sem3-Nord:mesure:903","FO1",3,"2020-FO1-3-Sem3-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-3-Sem3-Nord:mesure:2453","FO1",3,"2020-FO1-3-Sem3-Nord","Développement de l'œuf",60,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-3-Sem3-Nord:mesure:4003","FO1",3,"2020-FO1-3-Sem3-Nord","Longueur de l'œuf","1,99","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-3-Sem3-Nord:mesure:5553","FO1",3,"2020-FO1-3-Sem3-Nord","Largeur de l'œuf","1,74","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-3-Sem3-Nord:mesure:7103","FO1",3,"2020-FO1-3-Sem3-Nord","Longueur de l'œil droit","0,434","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-3-Sem3-Nord:mesure:8653","FO1",3,"2020-FO1-3-Sem3-Nord","Largeur de l'œil droit","0,314","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-4-Sem3-Nord:mesure:904","FO1",4,"2020-FO1-4-Sem3-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-4-Sem3-Nord:mesure:2454","FO1",4,"2020-FO1-4-Sem3-Nord","Développement de l'œuf",60,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-4-Sem3-Nord:mesure:4004","FO1",4,"2020-FO1-4-Sem3-Nord","Longueur de l'œuf","1,81","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-4-Sem3-Nord:mesure:5554","FO1",4,"2020-FO1-4-Sem3-Nord","Largeur de l'œuf","1,68","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-4-Sem3-Nord:mesure:7104","FO1",4,"2020-FO1-4-Sem3-Nord","Longueur de l'œil droit","0,398","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-4-Sem3-Nord:mesure:8654","FO1",4,"2020-FO1-4-Sem3-Nord","Largeur de l'œil droit","0,272","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-5-Sem3-Nord:mesure:905","FO1",5,"2020-FO1-5-Sem3-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-5-Sem3-Nord:mesure:2455","FO1",5,"2020-FO1-5-Sem3-Nord","Développement de l'œuf",60,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-5-Sem3-Nord:mesure:4005","FO1",5,"2020-FO1-5-Sem3-Nord","Longueur de l'œuf","1,83","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-5-Sem3-Nord:mesure:5555","FO1",5,"2020-FO1-5-Sem3-Nord","Largeur de l'œuf","1,77","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-5-Sem3-Nord:mesure:7105","FO1",5,"2020-FO1-5-Sem3-Nord","Longueur de l'œil droit","0,494","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-5-Sem3-Nord:mesure:8655","FO1",5,"2020-FO1-5-Sem3-Nord","Largeur de l'œil droit","0,275","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-6-Sem3-Nord:mesure:906","FO1",6,"2020-FO1-6-Sem3-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-6-Sem3-Nord:mesure:2456","FO1",6,"2020-FO1-6-Sem3-Nord","Développement de l'œuf",60,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-6-Sem3-Nord:mesure:4006","FO1",6,"2020-FO1-6-Sem3-Nord","Longueur de l'œuf","1,95","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-6-Sem3-Nord:mesure:5556","FO1",6,"2020-FO1-6-Sem3-Nord","Largeur de l'œuf","1,76","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-6-Sem3-Nord:mesure:7106","FO1",6,"2020-FO1-6-Sem3-Nord","Longueur de l'œil droit","0,468","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-6-Sem3-Nord:mesure:8656","FO1",6,"2020-FO1-6-Sem3-Nord","Largeur de l'œil droit","0,285","mm","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-7-Sem3-Nord:mesure:907","FO1",7,"2020-FO1-7-Sem3-Nord","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,"preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-7-Sem3-Nord:mesure:2457","FO1",7,"2020-FO1-7-Sem3-Nord","Développement de l'œuf",60,"%","preserved specimen"
"merinov000831:Œuf:2020:Sem3:Nord","merinov000831:2020:FO1:œuf-occurrence:10","merinov000831:FO1-7-Sem3-Nord:mesure:4007","FO1",7,"2020-FO1-7-Sem3-Nord","Longueur de l'œuf","1,89","mm","preserved specimen"
