﻿"EventID","occurenceID","Sample_number","scientifiNname","scientificnameID","occurenceStatus","lifeStage","sex","basisOfRecord"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-99-031",99,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-100-032",100,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","female","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-101-033",101,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","female","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-102-034",102,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-103-035",103,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-104-036",104,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-105-037",105,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-106-038",106,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-107-039",107,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-108-040",108,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-109-041",109,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-110-042",110,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-166-043",166,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-167-044",167,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-168-045",168,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-169-046",169,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-170-047",170,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-171-048",171,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-172-049",172,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-173-050",173,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-174-051",174,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-175-052",175,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-176-053",176,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-177-054",177,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-178-055",178,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-179-056",179,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-180-057",180,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-181-058",181,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-182-059",182,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-183-060",183,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-184-061",184,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-185-062",185,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-186-063",186,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of year","male","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-58-064",58,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile  ","Female","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-60-065",60,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","male","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-61-066",61,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-62-067",62,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-63-068",63,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-66-069",66,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","Male","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-67-070",67,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","female","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-68-071",68,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","na","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-69-072",69,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","Male","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-70-073",70,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","Female","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-71-074",71,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","Female","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-72-075",72,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","Female","DeadSpecimen"
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-73-076",73,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-05-E6","seal_occ-2018-133-077",133,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-08-E8","seal_occ-2018-134-078",134,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-08-E8","seal_occ-2018-135-079",135,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-08-E8","seal_occ-2018-136-080",136,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-05-E6","seal_occ-2018-137-081",137,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-08-E8","seal_occ-2018-138-082",138,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-06-E7","seal_occ-2018-139-083",139,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-140-084",140,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-141-085",141,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-142-086",142,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-143-087",143,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-144-088",144,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-145-089",145,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-187-090",187,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-188-091",188,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-189-092",189,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","Male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-190-093",190,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-191-094",191,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-192-095",192,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-193-096",193,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-194-097",194,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-195-098",195,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Juvenile","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-196-099",196,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-197-100",197,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-198-101",198,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","na","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-199-102",199,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-200-103",200,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-201-104",201,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-202-105",202,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","Female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-203-106",203,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-204-107",204,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-205-108",205,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-206-109",206,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-207-110",207,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-208-111",208,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Adult","female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-209-112",209,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-210-113",210,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","na","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-211-114",211,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-212-115",212,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","juvenile","female","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-213-116",213,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-214-117",214,"Pusa hispida","urn:lsid:marinespecies.org:taxname:159021","presence","Young of Year","male","DeadSpecimen"
