﻿"eventID","occurenceID","measurementID","Sample_number","measurementType","measurementValue","measurementUnit","measurementAccuracy"
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-108-040","seal_mea-2017-SB-070",108,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-109-041","seal_mea-2017-Le-073",109,"lenght",120,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-109-041","seal_mea-2017-Gi-074",109,"girth",94,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-109-041","seal_mea-2017-SB-075",109,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-110-042","seal_mea-2017-Le-078",110,"lenght",123,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-110-042","seal_mea-2017-Gi-079",110,"girth",108,"cm",
"Ringed-Seal-ES-2017-10-E3","seal_occ-2017-110-042","seal_mea-2017-SB-080",110,"sternal bubbler",60,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-58-064","seal_mea-2017-SB-085",58,"sternal bubbler",50,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-60-065","seal_mea-2017-Le-088",60,"lenght",98,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-60-065","seal_mea-2017-Gi-089",60,"girth",92,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-60-065","seal_mea-2017-SB-090",60,"sternal bubbler",50,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-61-066","seal_mea-2017-Le-093",61,"lenght",141,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-61-066","seal_mea-2017-Gi-094",61,"girth",120,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-61-066","seal_mea-2017-SB-095",61,"sternal bubbler",42,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-62-067","seal_mea-2017-Le-098",62,"lenght",125,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-62-067","seal_mea-2017-Gi-099",62,"girth",109,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-62-067","seal_mea-2017-SB-100",62,"sternal bubbler",40,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-63-068","seal_mea-2017-Le-103",63,"lenght",91,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-63-068","seal_mea-2017-SB-105",63,"sternal bubbler",35,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-66-069","seal_mea-2017-Le-108",66,"lenght",128,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-66-069","seal_mea-2017-Gi-109",66,"girth",93,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-66-069","seal_mea-2017-SB-110",66,"sternal bubbler",57,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-67-070","seal_mea-2017-Le-113",67,"lenght",122,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-67-070","seal_mea-2017-Gi-114",67,"girth",96,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-67-070","seal_mea-2017-SB-115",67,"sternal bubbler",30,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-68-071","seal_mea-2017-Le-118",68,"lenght",112,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-68-071","seal_mea-2017-Gi-119",68,"girth",99,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-68-071","seal_mea-2017-SB-120",68,"sternal bubbler",40,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-69-072","seal_mea-2017-Le-123",69,"lenght",105,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-69-072","seal_mea-2017-Gi-124",69,"girth",87,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-69-072","seal_mea-2017-SB-125",69,"sternal bubbler",37,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-70-073","seal_mea-2017-Le-128",70,"lenght",96,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-70-073","seal_mea-2017-Gi-129",70,"girth",71,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-71-074","seal_mea-2017-Le-133",71,"lenght",132,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-71-074","seal_mea-2017-Gi-134",71,"girth",82,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-71-074","seal_mea-2017-SB-135",71,"sternal bubbler",43,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-72-075","seal_mea-2017-Le-138",72,"lenght",139,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-72-075","seal_mea-2017-Gi-139",72,"girth",101,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-72-075","seal_mea-2017-SB-140",72,"sternal bubbler",27,"mm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-73-076","seal_mea-2017-Le-143",73,"lenght",124,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-73-076","seal_mea-2017-Gi-144",73,"girth",97,"cm",
"Ringed-Seal-FB-2017-05-E5","seal_occ-2017-73-076","seal_mea-2017-SB-145",73,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-74-006","seal_mea-2017-We-146",74,"weight","35.5","Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-74-006","seal_mea-2017-Le-148",74,"lenght",105,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-74-006","seal_mea-2017-Gi-149",74,"girth",93,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-74-006","seal_mea-2017-SB-150",74,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-75-007","seal_mea-2017-We-151",75,"weight",55,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-75-007","seal_mea-2017-SW-152",75,"sculp weight","21.5","Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-75-007","seal_mea-2017-Le-153",75,"lenght",123,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-75-007","seal_mea-2017-Gi-154",75,"girth",103,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-75-007","seal_mea-2017-SB-155",75,"sternal bubbler",23,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-76-008","seal_mea-2017-We-156",76,"weight","58.5","Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-76-008","seal_mea-2017-SW-157",76,"sculp weight",31,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-76-008","seal_mea-2017-Le-158",76,"lenght",100,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-76-008","seal_mea-2017-Gi-159",76,"girth",109,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-76-008","seal_mea-2017-SB-160",76,"sternal bubbler",45,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-77-009","seal_mea-2017-We-161",77,"weight","54.5","Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-77-009","seal_mea-2017-Le-163",77,"lenght",112,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-77-009","seal_mea-2017-Gi-164",77,"girth",105,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-77-009","seal_mea-2017-SB-165",77,"sternal bubbler",42,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-78-010","seal_mea-2017-We-166",78,"weight",54,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-78-010","seal_mea-2017-SW-167",78,"sculp weight",24,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-78-010","seal_mea-2017-Le-168",78,"lenght",129,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-78-010","seal_mea-2017-Gi-169",78,"girth",97,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-78-010","seal_mea-2017-SB-170",78,"sternal bubbler",25,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-79-011","seal_mea-2017-We-171",79,"weight","51.5","Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-79-011","seal_mea-2017-Le-173",79,"lenght",108,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-79-011","seal_mea-2017-Gi-174",79,"girth",103,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-79-011","seal_mea-2017-SB-175",79,"sternal bubbler",50,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-80-012","seal_mea-2017-SB-180",80,"sternal bubbler",40,"mm","40 or more"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-81-013","seal_mea-2017-Le-183",81,"lenght",123,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-81-013","seal_mea-2017-Gi-184",81,"girth",99,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-81-013","seal_mea-2017-SB-185",81,"sternal bubbler",26,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-82-014","seal_mea-2017-SB-190",82,"sternal bubbler",40,"mm","40 or more"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-83-015","seal_mea-2017-SB-195",83,"sternal bubbler",40,"mm","40 or more"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-84-016","seal_mea-2017-SB-200",84,"sternal bubbler",40,"mm","40 or more"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-85-017","seal_mea-2017-SB-205",85,"sternal bubbler",40,"mm","40 or more"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-86-018","seal_mea-2017-SB-210",86,"sternal bubbler",40,"mm","40 or more"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-90-022","seal_mea-2017-We-226",90,"weight",58,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-90-022","seal_mea-2017-SW-227",90,"sculp weight",28,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-90-022","seal_mea-2017-Le-228",90,"lenght",123,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-90-022","seal_mea-2017-Gi-229",90,"girth",105,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-90-022","seal_mea-2017-SB-230",90,"sternal bubbler",45,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-91-023","seal_mea-2017-Le-233",91,"lenght",93,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-91-023","seal_mea-2017-Gi-234",91,"girth",84,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-91-023","seal_mea-2017-SB-235",91,"sternal bubbler",40,"mm","40 or more"
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-92-024","seal_mea-2017-We-236",92,"weight","74.5","Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-92-024","seal_mea-2017-SW-237",92,"sculp weight",28,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-92-024","seal_mea-2017-Le-238",92,"lenght",139,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-92-024","seal_mea-2017-Gi-239",92,"girth",110,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-92-024","seal_mea-2017-SB-240",92,"sternal bubbler",30,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-93-025","seal_mea-2017-We-241",93,"weight","66.5","Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-93-025","seal_mea-2017-SW-242",93,"sculp weight",26,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-93-025","seal_mea-2017-Le-243",93,"lenght",123,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-93-025","seal_mea-2017-Gi-244",93,"girth",109,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-93-025","seal_mea-2017-SB-245",93,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-94-026","seal_mea-2017-We-246",94,"weight","54.5","Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-94-026","seal_mea-2017-SW-247",94,"sculp weight",19,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-94-026","seal_mea-2017-Le-248",94,"lenght",128,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-94-026","seal_mea-2017-Gi-249",94,"girth",103,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-94-026","seal_mea-2017-SB-250",94,"sternal bubbler",20,"mm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-95-027","seal_mea-2017-We-251",95,"weight","55.5","Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-95-027","seal_mea-2017-SW-252",95,"sculp weight",21,"Kg",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-95-027","seal_mea-2017-Le-253",95,"lenght",148,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-95-027","seal_mea-2017-Gi-254",95,"girth",100,"cm",
"Ringed-Seal-ES-2017-06-E2","seal_occ-2017-95-027","seal_mea-2017-SB-255",95,"sternal bubbler",25,"mm",
"Ringed-Seal-FB-2018-08-E8","seal_occ-2018-135-079","seal_mea-2018-Le-288",135,"lenght",83,"cm",
"Ringed-Seal-FB-2018-08-E8","seal_occ-2018-136-080","seal_mea-2018-Le-293",136,"lenght",84,"cm",
"Ringed-Seal-FB-2018-08-E8","seal_occ-2018-136-080","seal_mea-2018-Gi-294",136,"girth",72,"cm",
"Ringed-Seal-FB-2018-05-E6","seal_occ-2018-137-081","seal_mea-2018-Le-298",137,"lenght",132,"cm",
"Ringed-Seal-FB-2018-05-E6","seal_occ-2018-137-081","seal_mea-2018-Gi-299",137,"girth",123,"cm",
"Ringed-Seal-FB-2018-05-E6","seal_occ-2018-137-081","seal_mea-2018-SB-300",137,"sternal bubbler",65,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-140-084","seal_mea-2018-Le-313",140,"lenght",87,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-141-085","seal_mea-2018-Le-318",141,"lenght",97,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-141-085","seal_mea-2018-Gi-319",141,"girth",70,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-141-085","seal_mea-2018-SB-320",141,"sternal bubbler",26,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-142-086","seal_mea-2018-Le-323",142,"lenght",88,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-142-086","seal_mea-2018-Gi-324",142,"girth",73,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-142-086","seal_mea-2018-SB-325",142,"sternal bubbler",35,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-143-087","seal_mea-2018-Le-328",143,"lenght",85,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-143-087","seal_mea-2018-Gi-329",143,"girth",67,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-143-087","seal_mea-2018-SB-330",143,"sternal bubbler",26,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-144-088","seal_mea-2018-Le-333",144,"lenght",100,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-144-088","seal_mea-2018-Gi-334",144,"girth",72,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-144-088","seal_mea-2018-SB-335",144,"sternal bubbler",47,"mm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-145-089","seal_mea-2018-Le-338",145,"lenght",90,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-145-089","seal_mea-2018-Gi-339",145,"girth",71,"cm",
"Ringed-Seal-FB-2018-09-E9","seal_occ-2018-145-089","seal_mea-2018-SB-340",145,"sternal bubbler",26,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-166-043","seal_mea-2018-We-341",166,"weight","68.1","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-166-043","seal_mea-2018-SW-342",166,"sculp weight","28.45","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-166-043","seal_mea-2018-Le-343",166,"lenght",128,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-166-043","seal_mea-2018-Gi-344",166,"girth",106,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-166-043","seal_mea-2018-SB-345",166,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-167-044","seal_mea-2018-We-346",167,"weight","51.36","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-167-044","seal_mea-2018-SW-347",167,"sculp weight","24.1","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-167-044","seal_mea-2018-Le-348",167,"lenght",122,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-167-044","seal_mea-2018-Gi-349",167,"girth",104,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-167-044","seal_mea-2018-SB-350",167,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-168-045","seal_mea-2018-We-351",168,"weight","23.2","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-168-045","seal_mea-2018-SW-352",168,"sculp weight","13.63","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-168-045","seal_mea-2018-Le-353",168,"lenght",86,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-168-045","seal_mea-2018-Gi-354",168,"girth",75,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-168-045","seal_mea-2018-SB-355",168,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-169-046","seal_mea-2018-We-356",169,"weight","65.45","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-169-046","seal_mea-2018-SW-357",169,"sculp weight","28.9","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-169-046","seal_mea-2018-Le-358",169,"lenght",126,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-169-046","seal_mea-2018-Gi-359",169,"girth","119.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-169-046","seal_mea-2018-SB-360",169,"sternal bubbler",45,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-170-047","seal_mea-2018-We-361",170,"weight","72.9","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-170-047","seal_mea-2018-SW-362",170,"sculp weight",27,"Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-170-047","seal_mea-2018-Le-363",170,"lenght",134,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-170-047","seal_mea-2018-Gi-364",170,"girth","107.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-170-047","seal_mea-2018-SB-365",170,"sternal bubbler",30,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-171-048","seal_mea-2018-Le-368",171,"lenght",97,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-171-048","seal_mea-2018-Gi-369",171,"girth","97.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-171-048","seal_mea-2018-SB-370",171,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-172-049","seal_mea-2018-Le-373",172,"lenght",92,"cm","uncertain"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-172-049","seal_mea-2018-SB-375",172,"sternal bubbler",3,"mm","uncertain"
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-173-050","seal_mea-2018-Le-378",173,"lenght",93,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-173-050","seal_mea-2018-Gi-379",173,"girth",72,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-173-050","seal_mea-2018-SB-380",173,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-174-051","seal_mea-2018-Le-383",174,"lenght",99,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-174-051","seal_mea-2018-Gi-384",174,"girth",86,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-174-051","seal_mea-2018-SB-385",174,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-175-052","seal_mea-2018-Le-388",175,"lenght",99,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-175-052","seal_mea-2018-Gi-389",175,"girth",91,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-175-052","seal_mea-2018-SB-390",175,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-176-053","seal_mea-2018-Le-393",176,"lenght","88.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-176-053","seal_mea-2018-Gi-394",176,"girth",86,"cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-176-053","seal_mea-2018-SB-395",176,"sternal bubbler",40,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-177-054","seal_mea-2018-We-396",177,"weight","26.7","Kg",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-177-054","seal_mea-2018-Le-398",177,"lenght","90.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-177-054","seal_mea-2018-Gi-399",177,"girth","83.5","cm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-177-054","seal_mea-2018-SB-400",177,"sternal bubbler",35,"mm",
"Ringed-Seal-ES-2018-06-E4","seal_occ-2018-178-055","seal_mea-2018-Le-403",178,"lenght","92.5","cm",
