﻿,"id","type","language","license","rightsHolder","institutionID","datasetID","institutionCode","datasetName","eventID","eventDate","eventTime","year","month","day","samplingProtocol","sampleSizeValue","sampleSizeUnit","samplingEffort","eventRemarks","fieldNotes","continent","country","countryCode","stateProvince","verbatimDepth","maximumDepthInMeters","minimumDepthInMeters","decimalLatitude","decimalLongitude","geodeticDatum","footprintWKT","footprintSRS"
13,"IML-2019-016_19_CPD-P2-1_20190704_1111","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_19_CPD-P2-1_20190704_1111","2019-07-04 15:11","15:11:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","48.1","47.154000000000003","47.154000000000003","48.55227","-69.11023","WGS84","POINT(-69.11023 48.55227)","EPSG:4326"
14,"IML-2019-016_19_CPD-P2-2_20190704_1113","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_19_CPD-P2-2_20190704_1113","2019-07-04 15:13","15:13:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","45.1","44.154000000000003","44.154000000000003","48.55262","-69.11047","WGS84","POINT(-69.11047 48.55262)","EPSG:4326"
15,"IML-2019-016_19_CPD-P2-3_20190704_1116","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_19_CPD-P2-3_20190704_1116","2019-07-04 15:16","15:16:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","43.0","42.054000000000002","42.054000000000002","48.55280","-69.11068","WGS84","POINT(-69.11068 48.55280)","EPSG:4326"
16,"IML-2019-016_19_CPD-PC-1_20190704_1035","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_19_CPD-PC-1_20190704_1035","2019-07-04 14:35","14:35:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","40.4","39.809999999999995","39.809999999999995","48.55442","-69.10875","WGS84","POINT(-69.10875 48.55442)","EPSG:4326"
17,"IML-2019-016_19_CPD-PC-2_20190704_1039","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_19_CPD-PC-2_20190704_1039","2019-07-04 14:39","14:39:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","41.4","40.72","40.72","48.55450","-69.10852","WGS84","POINT(-69.10852 48.55450)","EPSG:4326"
18,"IML-2019-016_19_CPD-PC-3_20190704_1042","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_19_CPD-PC-3_20190704_1042","2019-07-04 14:42","14:42:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter. Presence of DPC cable or other.","North America","Canada","CA","Quebec","42.3","41.62","41.62","48.55448","-69.10850","WGS84","POINT(-69.10850 48.55448)","EPSG:4326"
19,"IML-2019-016_37_CPD-P2-1_20190702_1602","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_37_CPD-P2-1_20190702_1602","2019-07-02 20:02","20:02:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","20.3","17.7","17.7","48.78117","-68.92645","WGS84","POINT(-68.92645 48.78117)","EPSG:4326"
20,"IML-2019-016_37_CPD-P2-2_20190702_1604","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_37_CPD-P2-2_20190702_1604","2019-07-02 20:04","20:04:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Null sequence. Suspended matter. Only 2 or 3 stable images.","North America","Canada","CA","Quebec","17.0","14.4","14.4","48.78123","-68.92655","WGS84","POINT(-68.92655 48.78123)","EPSG:4326"
21,"IML-2019-016_37_CPD-P2-3_20190702_1607","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_37_CPD-P2-3_20190702_1607","2019-07-02 20:07","20:07:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","20.3","17.7","17.7","48.78100","-68.92680","WGS84","POINT(-68.92680 48.78100)","EPSG:4326"
22,"IML-2019-016_40_CPD-P1-1_20190702_0944","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_40_CPD-P1-1_20190702_0944","2019-07-02 13:44","13:44:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter. Presence of DPC cable or other.","North America","Canada","CA","Quebec","62.8","61.72","61.72","48.79363","-68.86625","WGS84","POINT(-68.86625 48.79363)","EPSG:4326"
23,"IML-2019-016_40_CPD-P1-2_20190702_0949","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_40_CPD-P1-2_20190702_0949","2019-07-02 13:49","13:49:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","62.6","61.52","61.52","48.79375","-68.86615","WGS84","POINT(-68.86615 48.79375)","EPSG:4326"
24,"IML-2019-016_40_CPD-P1-3_20190702_0953","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_40_CPD-P1-3_20190702_0953","2019-07-02 13:53","13:53:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter. Presence of DPC cable or other.","North America","Canada","CA","Quebec","62.1","60.844999999999999","60.844999999999999","48.79385","-68.86617","WGS84","POINT(-68.86617 48.79385)","EPSG:4326"
25,"IML-2019-016_40_CPD-P2-1_20190702_1010","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_40_CPD-P2-1_20190702_1010","2019-07-02 14:10","14:10:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","47.6","46.158000000000001","46.158000000000001","48.80055","-68.85538","WGS84","POINT(-68.85538 48.80055)","EPSG:4326"
26,"IML-2019-016_40_CPD-P2-3_20190702_1016","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_40_CPD-P2-3_20190702_1016","2019-07-02 14:16","14:16:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","47.7","46.258000000000003","46.258000000000003","48.80065","-68.85553","WGS84","POINT(-68.85553 48.80065)","EPSG:4326"
27,"IML-2019-016_40_CPD-PC-1_20190702_0922","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_40_CPD-PC-1_20190702_0922","2019-07-02 13:22","13:22:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","53.6","52.820999999999998","52.820999999999998","48.79662","-68.86362","WGS84","POINT(-68.86362 48.79662)","EPSG:4326"
28,"IML-2019-016_40_CPD-PC-2_20190702_0926","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_40_CPD-PC-2_20190702_0926","2019-07-02 13:26","13:26:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","54.3","53.378999999999998","53.378999999999998","48.79658","-68.86365","WGS84","POINT(-68.86365 48.79658)","EPSG:4326"
29,"IML-2019-016_40_CPD-PC-3_20190702_0930","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_40_CPD-PC-3_20190702_0930","2019-07-02 13:30","13:30:00Z",2019,7,2,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","53.8","52.878999999999998","52.878999999999998","48.79658","-68.86387","WGS84","POINT(-68.86387 48.79658)","EPSG:4326"
30,"IML-2019-016_42_CPD-P1-1_20190704_1616","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_42_CPD-P1-1_20190704_1616","2019-07-04 20:16","20:16:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","44.3","40.567","40.567","48.63878","-69.04525","WGS84","POINT(-69.04525 48.63878)","EPSG:4326"
31,"IML-2019-016_42_CPD-P1-2_20190704_1618","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_42_CPD-P1-2_20190704_1618","2019-07-04 20:18","20:18:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","44.6","40.867000000000004","40.867000000000004","48.63887","-69.04517","WGS84","POINT(-69.04517 48.63887)","EPSG:4326"
32,"IML-2019-016_42_CPD-P1-3_20190704_1621","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_42_CPD-P1-3_20190704_1621","2019-07-04 20:21","20:21:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","45.0","41.267000000000003","41.267000000000003","48.63890","-69.04495","WGS84","POINT(-69.04495 48.63890)","EPSG:4326"
33,"IML-2019-016_42_CPD-P2-1_20190704_1630","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_42_CPD-P2-1_20190704_1630","2019-07-04 20:30","20:30:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","44.1","40.451999999999998","40.451999999999998","48.64863","-69.03808","WGS84","POINT(-69.03808 48.64863)","EPSG:4326"
34,"IML-2019-016_42_CPD-P2-2_20190704_1633","MovingImage","En","http://creativecommons.org/licenses/by/4.0/legalcode","Her Majesty the King in right of Canada as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","DL_CPD_PPO","IML","DFO Invertebrate assemblages and submerged aquatic vegetation in coastal areas of the St. Lawrence Estuary (north shore) and Gulf using a drop photo camera system","IML-2019-016_42_CPD-P2-2_20190704_1633","2019-07-04 20:33","20:33:00Z",2019,7,4,"Photoquadrat Method with Drop Photo Camera (DPC) system","0.25","Square metre","Photoquadrat with 10s interval images sampled during 60 to 120 secondes","NA","Suspended matter.","North America","Canada","CA","Quebec","44.5","40.851999999999997","40.851999999999997","48.64842","-69.03803","WGS84","POINT(-69.03803 48.64842)","EPSG:4326"
