﻿"id","type","basisOfRecord","eventID","samplingProtocol","occurrenceID","occurrenceStatus","verbatimIdentification","identificationQualifier","occurenceRemarks","organismRemarks","identificationRemarks","taxonRemarks","taxonID","scientificNameID","scientificName","scientificNameAuthorship","taxonomicStatus","kingdom","phylum","subphylum","infraphylum","superclass","class","subclass","infraclass","subterclass","superorder","order","suborder","infraorder","parvorder","section","subsection","superfamily","family","subfamily","tribe","genus","subgenus","specificEpithet","species","infraspecificEpithet","subspecies","taxonRank"
"IML-2019-016_10_CPD-P2-3_20190702_1336","MovingImage","HumanObservation","IML-2019-016_10_CPD-P2-3_20190702_1336","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-P2-3_20190702_1336_000012","present","Caridea","fam. indet.","NA","Shrimp.","Lower ID considered impossible because very small shrimp poor position or poor resolution to distinguish shrimp families. Possible confusion between Pandalidae Thoridae or Crangonidae in the sector of the sites sampled. Distinction between Mysidae and Caridae by body shape and movement.","NA",106674,"urn:lsid:marinespecies.org:taxname:106674","Caridea","Dana, 1852","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Caridea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","infraorder"
"IML-2019-016_10_CPD-P2-3_20190702_1336","MovingImage","HumanObservation","IML-2019-016_10_CPD-P2-3_20190702_1336","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-P2-3_20190702_1336_000013","present","Hyas","sp. indet.","cf. alutaceus","Crab. Carapace triangular shape. Long cylindrical legs. Short rostrum.","Lower ID considered uncertain. See the scientific name(s) in reference (cf.).","Two species present in the Estuary and Gulf of St. Lawrence. Hyas araneus and Hyas alutaceus. Hyas alutaceus formerly called Hyas coarctatus (but this species is considered absent in the estuary and the Gulf of St. Lawrence Noz�res et al. 2022).",106903,"urn:lsid:marinespecies.org:taxname:106903","Hyas","Leach, 1814","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Brachyura","NA","Eubrachyura","Heterotremata","Majoidea","Oregoniidae","Oregoniinae","NA","Hyas","NA","NA","NA","NA","NA","genus"
"IML-2019-016_10_CPD-P2-3_20190702_1336","MovingImage","HumanObservation","IML-2019-016_10_CPD-P2-3_20190702_1336","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-P2-3_20190702_1336_000014","present","Hydrozoa or Bryozoa_Erect","phyl. indet.","cf. Hydrozoa or Bryozoa","Erected. Varied form. On hard substrate with Balanidae","Lower ID considered impossible. Possible confusion between Hydrozoa (Leptothecatae) and Bryozoa species. Identification with Biota because possible confusion with species of macroalgae.","NA",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","superdomain"
"IML-2019-016_10_CPD-PC-1_20190702_1302","MovingImage","HumanObservation","IML-2019-016_10_CPD-PC-1_20190702_1302","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-PC-1_20190702_1302_000015","present","Balanoidea","gen. indet.","NA","Barnacle.","Lower ID considered impossible.","NA",106057,"urn:lsid:marinespecies.org:taxname:106057","Balanidae","Leach, 1817","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Thecostraca","Cirripedia","Thoracica","NA","Thoracicalcarea","Balanomorpha","NA","NA","NA","NA","NA","Balanoidea","Balanidae","NA","NA","NA","NA","NA","NA","NA","NA","family"
"IML-2019-016_10_CPD-PC-1_20190702_1302","MovingImage","HumanObservation","IML-2019-016_10_CPD-PC-1_20190702_1302","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-PC-1_20190702_1302_000016","present","Strongylocentrotus","sp. indet.","cf. droebachiensis","Urchin. Spiny. Small.","Lower ID considered uncertain. Probably Strongylocentrotus droebachiensis at shallow sites (< 20m) for specimens with green colorations with dark ambulacral bands. Lack of knowledge on the different coloring patterns possible in S. pallidus in the region. Strongylocentrotus is the only genus of spiny sea urchin considered in the estuary and the northern Gulf of St. Lawrence.","Hybridization between S. droebachiensis and S. pallidus possible at great depths (Addison and Kim 2020).",123390,"urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt, 1835","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Carinacea","Echinacea","NA","Camarodonta","NA","Echinidea","NA","NA","NA","Odontophora","Strongylocentrotidae","NA","NA","Strongylocentrotus","NA","NA","NA","NA","NA","genus"
"IML-2019-016_10_CPD-PC-2_20190702_1304","MovingImage","HumanObservation","IML-2019-016_10_CPD-PC-2_20190702_1304","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-PC-2_20190702_1304_000017","present","Bivalvia","ord. indet.","cf. Mya","Bivalve. Siphons. Visible sheath.","Lower ID considered uncertain. See the scientific name(s) in reference (cf.).","NA",105,"urn:lsid:marinespecies.org:taxname:105","Bivalvia","Linnaeus, 1758","accepted","Animalia","Mollusca","NA","NA","NA","Bivalvia","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-016_10_CPD-PC-3_20190702_1307","MovingImage","HumanObservation","IML-2019-016_10_CPD-PC-3_20190702_1307","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-PC-3_20190702_1307_000019","present","Actiniaria","fam. indet.","cf. Stomphia coccinea or Urticina crassicornis","Anemone. Closed. Marbled column.","Lower ID considered impossible. See the scientific name(s) in reference (cf.).","NA",1360,"urn:lsid:marinespecies.org:taxname:1360","Actiniaria","Hertwig, 1882","accepted","Animalia","Cnidaria","NA","NA","NA","Anthozoa","Hexacorallia","NA","NA","NA","Actiniaria","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","order"
"IML-2019-016_10_CPD-PC-3_20190702_1307","MovingImage","HumanObservation","IML-2019-016_10_CPD-PC-3_20190702_1307","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-PC-3_20190702_1307_000020","present","Actinopterygii","class. indet.","cf. Stichaeidae","Fish.","Lower ID considered uncertain. See the scientific name(s) in reference (cf.).","NA",10194,"urn:lsid:marinespecies.org:taxname:10194","Actinopterygii","NA","accepted","Animalia","Chordata","Vertebrata","Gnathostomata","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","gigaclass"
"IML-2019-016_10_CPD-PC-3_20190702_1307","MovingImage","HumanObservation","IML-2019-016_10_CPD-PC-3_20190702_1307","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-PC-3_20190702_1307_000021","present","Balanoidea","gen. indet.","NA","Barnacle.","Lower ID considered impossible.","NA",106057,"urn:lsid:marinespecies.org:taxname:106057","Balanidae","Leach, 1817","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Thecostraca","Cirripedia","Thoracica","NA","Thoracicalcarea","Balanomorpha","NA","NA","NA","NA","NA","Balanoidea","Balanidae","NA","NA","NA","NA","NA","NA","NA","NA","family"
"IML-2019-016_10_CPD-PC-3_20190702_1307","MovingImage","HumanObservation","IML-2019-016_10_CPD-PC-3_20190702_1307","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-PC-3_20190702_1307_000022","present","Bivalvia","ord. indet.","cf. Mya","Bivalve. Siphons. Visible sheath.","Lower ID considered uncertain. See the scientific name(s) in reference (cf.).","NA",105,"urn:lsid:marinespecies.org:taxname:105","Bivalvia","Linnaeus, 1758","accepted","Animalia","Mollusca","NA","NA","NA","Bivalvia","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
"IML-2019-016_10_CPD-PC-3_20190702_1307","MovingImage","HumanObservation","IML-2019-016_10_CPD-PC-3_20190702_1307","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-PC-3_20190702_1307_000023","present","Caridea","fam. indet.","NA","Shrimp.","Lower ID considered impossible because very small shrimp poor position or poor resolution to distinguish shrimp families. Possible confusion between Pandalidae Thoridae or Crangonidae in the sector of the sites sampled. Distinction between Mysidae and Caridae by body shape and movement.","NA",106674,"urn:lsid:marinespecies.org:taxname:106674","Caridea","Dana, 1852","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Caridea","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","infraorder"
"IML-2019-016_10_CPD-PC-3_20190702_1307","MovingImage","HumanObservation","IML-2019-016_10_CPD-PC-3_20190702_1307","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_10_CPD-PC-3_20190702_1307_000024","present","Oregoniidae","gen. indet.","NA","Crab. Carapace triangular or oval shape. Long legs. Little.","Lower ID considered impossible. Possible confusion between Hyas spp. and Chionoecetes opilio.","NA",368557,"urn:lsid:marinespecies.org:taxname:368557","Oregoniidae","Garth, 1958","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Brachyura","NA","Eubrachyura","Heterotremata","Majoidea","Oregoniidae","NA","NA","NA","NA","NA","NA","NA","NA","family"
"IML-2019-016_19_CPD-P1-2_20190704_1056","MovingImage","HumanObservation","IML-2019-016_19_CPD-P1-2_20190704_1056","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_19_CPD-P1-2_20190704_1056_000026","present","Strongylocentrotus","sp. indet.","cf. droebachiensis","Urchin. Spiny. Small.","Lower ID considered uncertain. Probably Strongylocentrotus droebachiensis at shallow sites (< 20m) for specimens with green colorations with dark ambulacral bands. Lack of knowledge on the different coloring patterns possible in S. pallidus in the region. Strongylocentrotus is the only genus of spiny sea urchin considered in the estuary and the northern Gulf of St. Lawrence.","Hybridization between S. droebachiensis and S. pallidus possible at great depths (Addison and Kim 2020).",123390,"urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt, 1835","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Carinacea","Echinacea","NA","Camarodonta","NA","Echinidea","NA","NA","NA","Odontophora","Strongylocentrotidae","NA","NA","Strongylocentrotus","NA","NA","NA","NA","NA","genus"
"IML-2019-016_19_CPD-P1-3_20190704_1059","MovingImage","HumanObservation","IML-2019-016_19_CPD-P1-3_20190704_1059","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_19_CPD-P1-3_20190704_1059_000027","present","Pandalus","stet.","cf. borealis","Shrimp. Pink pointed rostrum. Rosy body without pattern. Orange-beige organs forming a pocket generally visible at the level of the cephalothorax.","Lower ID maybe possible. Possibly Pandalus borealis. Need more images to confirm distinction with P. montagui in color/shape patterns. The appearance of the pointed and reddish rostrum allows the distinction with the species of Thoridae (Eualus fabricii and Eualus gaimardii) present in the sector. Possible confusion with Pandalidae (Atlantopandalus propinqvus) and Thoridae (Eualus belcheri) but species considered absent from the St. Lawrence estuary.","NA",107044,"urn:lsid:marinespecies.org:taxname:107044","Pandalus","Leach, 1814","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Caridea","NA","NA","NA","Pandaloidea","Pandalidae","NA","NA","Pandalus","NA","NA","NA","NA","NA","genus"
"IML-2019-016_19_CPD-P1-3_20190704_1059","MovingImage","HumanObservation","IML-2019-016_19_CPD-P1-3_20190704_1059","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_19_CPD-P1-3_20190704_1059_000028","present","Sclerocrangon boreas","NA","NA","Shrimp. Stocky roughly sculpted body. Color patterns often pink beige white and black. Very short rostrum. Antennal scales (Scaphocerites) like two broad spatulas extending beyond the rostrum. Distanced eyes sometimes visible.","Very stocky body color pattern and broad shape of the scaphocerites (antenna scales) allows the distinction with the other species of Crangonidae of the estuary (ex. Sabinea septemcarinata Argis dentata Pontophilus norvegicus Crangon septemspinosa) and of the gulf (ex. Sabinea sarsii) . Position of the eyes also allows the distinction with Argis dentata another large shrimp which has the eyes very close together (Couture and Trudel 1968. Noz�res et al. 2003).","NA",107568,"urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps, 1774)","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Caridea","NA","NA","NA","Crangonoidea","Crangonidae","NA","NA","Sclerocrangon","NA","boreas","Sclerocrangon boreas","NA","NA","species"
"IML-2019-016_19_CPD-P1-3_20190704_1059","MovingImage","HumanObservation","IML-2019-016_19_CPD-P1-3_20190704_1059","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_19_CPD-P1-3_20190704_1059_000029","present","Strongylocentrotus","sp. indet.","cf. droebachiensis","Urchin. Spiny. Small.","Lower ID considered uncertain. Probably Strongylocentrotus droebachiensis at shallow sites (< 20m) for specimens with green colorations with dark ambulacral bands. Lack of knowledge on the different coloring patterns possible in S. pallidus in the region. Strongylocentrotus is the only genus of spiny sea urchin considered in the estuary and the northern Gulf of St. Lawrence.","Hybridization between S. droebachiensis and S. pallidus possible at great depths (Addison and Kim 2020).",123390,"urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt, 1835","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Carinacea","Echinacea","NA","Camarodonta","NA","Echinidea","NA","NA","NA","Odontophora","Strongylocentrotidae","NA","NA","Strongylocentrotus","NA","NA","NA","NA","NA","genus"
"IML-2019-016_19_CPD-P2-2_20190704_1113","MovingImage","HumanObservation","IML-2019-016_19_CPD-P2-2_20190704_1113","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_19_CPD-P2-2_20190704_1113_000032","present","Actiniaria","fam. indet.","NA","Anemone. Little.","Lower ID considered impossible.","NA",1360,"urn:lsid:marinespecies.org:taxname:1360","Actiniaria","Hertwig, 1882","accepted","Animalia","Cnidaria","NA","NA","NA","Anthozoa","Hexacorallia","NA","NA","NA","Actiniaria","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","order"
"IML-2019-016_19_CPD-PC-1_20190704_1035","MovingImage","HumanObservation","IML-2019-016_19_CPD-PC-1_20190704_1035","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_19_CPD-PC-1_20190704_1035_000034","present","Hydrozoa or Bryozoa_Erect","phyl. indet.","cf. Hydrozoa or Bryozoa","Erected. Varied form.","Lower ID considered impossible. Possible confusion between Hydrozoa (Leptothecatae) and Bryozoa species. Identification with Biota because possible confusion with species of macroalgae.","NA",1,"urn:lsid:marinespecies.org:taxname:1","Biota","NA","accepted","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","superdomain"
"IML-2019-016_19_CPD-PC-1_20190704_1035","MovingImage","HumanObservation","IML-2019-016_19_CPD-PC-1_20190704_1035","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_19_CPD-PC-1_20190704_1035_000035","present","Mallotus villosus","NA","NA","NA","NA","NA",126735,"urn:lsid:marinespecies.org:taxname:126735","Mallotus villosus","(Muller, 1776)","accepted","Animalia","Chordata","Vertebrata","Gnathostomata","NA","Actinopteri","Teleostei","NA","NA","NA","Osmeriformes","NA","NA","NA","NA","NA","NA","Osmeridae","NA","NA","Mallotus","NA","villosus","Mallotus villosus","NA","NA","species"
"IML-2019-016_19_CPD-PC-1_20190704_1035","MovingImage","HumanObservation","IML-2019-016_19_CPD-PC-1_20190704_1035","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_19_CPD-PC-1_20190704_1035_000036","present","Pagurus","sp. indet.","NA","Hermit crab.","Lower ID considered impossible from the images. Pagurus spp. undifferentiated. Poor image resolution poor position or too small crab to be able to generally distinguish Pagurus acadianus (claws with orange band in the center and grainy surface few hairs) with P. arcuatus and P. pubescens (hairy claws) (Pohle 1990).","NA",106854,"urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius, 1775","accepted","Animalia","Arthropoda","Crustacea","NA","Multicrustacea","Malacostraca","Eumalacostraca","NA","NA","Eucarida","Decapoda","Pleocyemata","Anomura","NA","NA","NA","Paguroidea","Paguridae","NA","NA","Pagurus","NA","NA","NA","NA","NA","genus"
"IML-2019-016_19_CPD-PC-3_20190704_1042","MovingImage","HumanObservation","IML-2019-016_19_CPD-PC-3_20190704_1042","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_19_CPD-PC-3_20190704_1042_000038","present","Strongylocentrotus","sp. indet.","cf. droebachiensis","Urchin. Spiny. Small.","Lower ID considered uncertain. Probably Strongylocentrotus droebachiensis at shallow sites (< 20m) for specimens with green colorations with dark ambulacral bands. Lack of knowledge on the different coloring patterns possible in S. pallidus in the region. Strongylocentrotus is the only genus of spiny sea urchin considered in the estuary and the northern Gulf of St. Lawrence.","Hybridization between S. droebachiensis and S. pallidus possible at great depths (Addison and Kim 2020).",123390,"urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt, 1835","accepted","Animalia","Echinodermata","Echinozoa","NA","NA","Echinoidea","Euechinoidea","Carinacea","Echinacea","NA","Camarodonta","NA","Echinidea","NA","NA","NA","Odontophora","Strongylocentrotidae","NA","NA","Strongylocentrotus","NA","NA","NA","NA","NA","genus"
"IML-2019-016_37_CPD-P2-1_20190702_1602","MovingImage","HumanObservation","IML-2019-016_37_CPD-P2-1_20190702_1602","Photoquadrat Method with Drop Photo Camera (DPC) system","IML-2019-016_37_CPD-P2-1_20190702_1602_000039","present","Bivalvia A","stet.","cf. Cardiidae","Bivalve. Distanced siphons with apparently thin walls with a large siphon which can have variable shapes. Yellow-orange interior with or without visible marbling. Perhaps tempted with blue gray. Fine tentacles generally not visible because they would be clumped together with sand. Siphons at substrate level.","Lower ID maybe possible. Probably Cardiidae family (Serripes groenlandicus or Ciliatocardium ciliatum). Lack of information and images concerning the siphons of these species which are currently considered impossible to differentiate (Muller 2016).","NA",105,"urn:lsid:marinespecies.org:taxname:105","Bivalvia","Linnaeus, 1758","accepted","Animalia","Mollusca","NA","NA","NA","Bivalvia","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","class"
