﻿datasetID,eventID,NO_EQUIPE,countryCode,location,decimalLongitude,decimalLatitude,coordinateUncertaintyInMeters,year,startDayOfYear,startTimeOfDay,endDayOfYear,endTimeOfDay,eventDate,sampleSizeValue,sampleSizeUnit,samplingProtocol,habitat,eventRemarks
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_K3,1,CA,Batture de Bon-Desir,-69.5460433659332,48.2286468580363,2,2021,2021-10-06,10:50:00,,,2021-10-06T10:50,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_PC2021_K4,1,CA,Batture de Bon-Desir,-69.5460370494304,48.2280530943863,2,2021,2021-10-06,10:54:00,,,2021-10-06T10:54,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_SD2021_01,1,CA,Batture de Bon-Desir,-69.5460370494304,48.2280530943863,3,2021,2021-10-07,10:41:00,,,2021-10-07T10:41,,,Observation uniquement,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_SD2021_02,1,CA,Batture de Bon-Desir,-69.5545162645195,48.2252054867515,3,2021,2021-10-07,10:11:00,,,2021-10-07T10:11,,,Observation uniquement,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_SM2021-05,1,CA,Batture de Bon-Desir,-69.5545441637768,48.225295320988,2,2021,2021-10-07,09:52:00,,,2021-10-07T09:52,0.09,metres carres,Prelevement de sediments tamises sur tamis de 1mm.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ1_SM2021-09,1,CA,Batture de Bon-Desir,-69.5489448988266,48.229253825693,3,2021,2021-10-07,10:34:00,,,2021-10-07T10:34,0.09,metres carres,Prelevement de sediments tamises sur tamis de 1mm.,Mediolittoral superieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_B01,2,CA,Batture de Bon-Desir,-69.5519429180959,48.227557057268,3,2021,2021-10-06,09:50:00,2021-10-06,21:00:00,2021-10-06T09:50/2021-10-06T21:00,11.17,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_B02,2,CA,Batture de Bon-Desir,-69.551342531227,48.2280727597655,3,2021,2021-10-06,21:30:00,2021-10-07,08:20:00,2021-10-06T21:30/2021-10-07T08:20,10.83,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_B03,2,CA,Batture de Bon-Desir,-69.5519429180959,48.227557057268,3,2021,2021-10-07,07:55:00,2021-10-07,22:15:00,2021-10-07T07:55/2021-10-07T22:15,14.33,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_B04,2,CA,Batture de Bon-Desir,-69.551342531227,48.2280727597655,3,2021,2021-10-07,08:21:00,2021-10-07,22:20:00,2021-10-07T08:21/2021-10-07T22:20,13.98,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_VPM01,2,CA,Batture de Bon-Desir,-69.5519429180959,48.227557057268,3,2021,2021-10-06,09:50:00,2021-10-06,20:55:00,2021-10-06T09:50/2021-10-06T20:55,11.08,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_VPM02,2,CA,Batture de Bon-Desir,-69.5519429180959,48.227557057268,3,2021,2021-10-06,21:10:00,2021-10-07,07:54:00,2021-10-06T21:10/2021-10-07T07:54,10.73,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_VPM03,2,CA,Batture de Bon-Desir,-69.5519429180959,48.227557057268,3,2021,2021-10-07,08:13:00,2021-10-07,22:03:00,2021-10-07T08:13/2021-10-07T22:03,13.83,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_VPM04,2,CA,Batture de Bon-Desir,-69.551342531227,48.2280727597655,3,2021,2021-10-07,08:21:00,2021-10-07,22:20:00,2021-10-07T08:21/2021-10-07T22:20,13.98,heures de peche,Verveux petites mailles avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_VPM05,2,CA,Batture de Bon-Desir,-69.5519429180959,48.227557057268,3,2021,2021-10-07,22:15:00,2021-10-08,08:55:00,2021-10-07T22:15/2021-10-08T08:55,10.67,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_P2021_VPM06,2,CA,Batture de Bon-Desir,-69.551342531227,48.2280727597655,3,2021,2021-10-07,22:30:00,2021-10-08,09:18:00,2021-10-07T22:30/2021-10-08T09:18,10.8,heures de peche,Verveux petites mailles avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_PC2021_F2,2,CA,Batture de Bon-Desir,-69.5505469179682,48.2292191751873,3,2021,2021-10-06,10:43:00,,,2021-10-06T10:43,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_PC2021_F3,2,CA,Batture de Bon-Desir,-69.5505405492431,48.2286254120439,3,2021,2021-10-06,10:48:00,,,2021-10-06T10:48,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_PC2021_F4,2,CA,Batture de Bon-Desir,-69.5505341807242,48.2280316488383,3,2021,2021-10-06,10:54:00,,,2021-10-06T10:54,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_SD2021_01,2,CA,Batture de Bon-Desir,-69.5543828904794,48.2253230893684,3,2021,2021-10-07,10:17:00,,,2021-10-07T10:17,,,Observation uniquement,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_SD2021_02,2,CA,Batture de Bon-Desir,-69.5478506984762,48.2289261603809,3,2021,2021-10-07,11:02:00,,,2021-10-07T11:02,,,Observation uniquement,Mediolittoral superieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_SM2021-07,2,CA,Batture de Bon-Desir,-69.5544362596018,48.2252778476224,3,2021,2021-10-07,10:00:00,,,2021-10-07T10:00,0.09,metres carres,Prelevement de sediments tamises sur tamis de 1mm.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ2_SM2021-10,2,CA,Batture de Bon-Desir,-69.5484058269278,48.229211413827,3,2021,2021-10-07,10:45:00,,,2021-10-07T10:45,0.09,metres carres,Prelevement de sediments tamises sur tamis de 1mm.,Mediolittoral superieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_B01,3,CA,Batture de Bon-Desir,-69.5520539224375,48.2278624180995,3,2021,2021-10-06,09:55:00,2021-10-06,20:00:00,2021-10-06T09:55/2021-10-06T20:00,10.08,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_B02,3,CA,Batture de Bon-Desir,-69.5520539224375,48.2278624180995,3,2021,2021-10-06,20:00:00,2021-10-07,08:30:00,2021-10-06T20:00/2021-10-07T08:30,12.5,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_B03,3,CA,Batture de Bon-Desir,-69.5514908336683,48.2280900422638,3,2021,2021-10-07,08:30:00,2021-10-07,20:30:00,2021-10-07T08:30/2021-10-07T20:30,12,heures de peche,Bourolle avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_B04,3,CA,Batture de Bon-Desir,-69.5514908336683,48.2280900422638,3,2021,2021-10-07,20:30:00,2021-10-08,09:30:00,2021-10-07T20:30/2021-10-08T09:30,13,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_B05,3,CA,Batture de Bon-Desir,-69.5520539224375,48.2278624180995,3,2021,2021-10-07,20:30:00,2021-10-08,09:30:00,2021-10-07T20:30/2021-10-08T09:30,13,heures de peche,Bourolle avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_VPM01,3,CA,Batture de Bon-Desir,-69.5514908336683,48.2280900422638,3,2021,2021-10-06,09:55:00,2021-10-06,20:00:00,2021-10-06T09:55/2021-10-06T20:00,10.08,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_VPM02,3,CA,Batture de Bon-Desir,-69.5514908336683,48.2280900422638,3,2021,2021-10-06,20:00:00,2021-10-07,08:30:00,2021-10-06T20:00/2021-10-07T08:30,12.5,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_VPM03,3,CA,Batture de Bon-Desir,-69.5520539224375,48.2278624180995,3,2021,2021-10-06,20:00:00,2021-10-07,08:30:00,2021-10-06T20:00/2021-10-07T08:30,12.5,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_VPM04,3,CA,Batture de Bon-Desir,-69.5514908336683,48.2280900422638,3,2021,2021-10-07,08:30:00,2021-10-07,20:30:00,2021-10-07T08:30/2021-10-07T20:30,12,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_VPM05,3,CA,Batture de Bon-Desir,-69.5520539224375,48.2278624180995,3,2021,2021-10-07,08:30:00,2021-10-07,20:30:00,2021-10-07T08:30/2021-10-07T20:30,12,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_P2021_VPM06,3,CA,Batture de Bon-Desir,-69.5520539224375,48.2278624180995,3,2021,2021-10-07,20:30:00,2021-10-08,09:30:00,2021-10-07T20:30/2021-10-08T09:30,13,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_B5,3,CA,Batture de Bon-Desir,-69.5541765392029,48.227411359844,2,2021,2021-10-07,08:36:00,,,2021-10-07T08:36,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_B6,3,CA,Batture de Bon-Desir,-69.5541702260224,48.2268265932852,2,2021,2021-10-07,08:46:00,,,2021-10-07T08:46,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_B7,3,CA,Batture de Bon-Desir,-69.5541636216798,48.2262148374359,2,2021,2021-10-07,08:50:00,,,2021-10-07T08:50,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_B8,3,CA,Batture de Bon-Desir,-69.5541573089113,48.2256300707535,2,2021,2021-10-07,08:58:00,,,2021-10-07T08:58,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_E3,3,CA,Batture de Bon-Desir,-69.551456142804,48.2286210242436,3,2021,2021-10-06,11:13:00,,,2021-10-06T11:13,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_E4,3,CA,Batture de Bon-Desir,-69.5514497636951,48.2280272611288,3,2021,2021-10-06,11:12:00,,,2021-10-06T11:12,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_E5,3,CA,Batture de Bon-Desir,-69.5514432881443,48.2274245015396,3,2021,2021-10-06,11:10:00,,,2021-10-06T11:10,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_F2,3,CA,Batture de Bon-Desir,-69.5505469179682,48.2292191751873,3,2021,2021-10-06,10:43:00,,,2021-10-06T10:43,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_F3,3,CA,Batture de Bon-Desir,-69.5505405492431,48.2286254120439,3,2021,2021-10-06,10:48:00,,,2021-10-06T10:48,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_F4,3,CA,Batture de Bon-Desir,-69.5505341807242,48.2280316488383,3,2021,2021-10-06,10:54:00,,,2021-10-06T10:54,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_I1,3,CA,Batture de Bon-Desir,-69.5478466441102,48.2298078731726,3,2021,2021-10-06,10:45:00,,,2021-10-06T10:45,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_I2,3,CA,Batture de Bon-Desir,-69.5478404985361,48.2292321026514,3,2021,2021-10-06,10:51:00,,,2021-10-06T10:51,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_I3,3,CA,Batture de Bon-Desir,-69.547834161115,48.2286383392402,3,2021,2021-10-06,10:55:00,,,2021-10-06T10:55,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_I4,3,CA,Batture de Bon-Desir,-69.5478278238992,48.2280445757667,3,2021,2021-10-06,10:58:00,,,2021-10-06T10:58,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_PC2021_I5,3,CA,Batture de Bon-Desir,-69.5478213908749,48.2274418158132,3,2021,2021-10-06,11:03:00,,,2021-10-06T11:03,,,Mesure de la temperature et de la salinite.,,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_SD2021_01,3,CA,Batture de Bon-Desir,-69.5538298095308,48.2252267892115,3,2021,2021-10-07,10:40:00,,,2021-10-07T10:40,,,Observation uniquement,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_SD2021_02,3,CA,Batture de Bon-Desir,-69.5537075614727,48.6878104162517,5,2021,2021-10-07,10:54:00,,,2021-10-07T10:54,,,Observation uniquement,Mediolittoral superieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_SM2021-01,3,CA,Batture de Bon-Desir,-69.5540603433556,48.2253786254521,3,2021,2021-07-10,10:30:00,,,2021-07-10T10:30,0.09,metres carres,Prelevement de sediments tamises sur tamis de 1mm.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ3_SM2021-02,3,CA,Batture de Bon-Desir,-69.5488516073612,48.2293442397931,3,2021,2021-07-10,10:50:00,,,2021-07-10T10:50,0.09,metres carres,Prelevement de sediments tamises sur tamis de 1mm.,Mediolittoral superieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_B01,4,CA,Batture de Bon-Desir,-69.5519850524748,48.2277187987527,3,2021,2021-10-06,10:15:00,2021-10-06,21:04:00,2021-10-06T10:15/2021-10-06T21:04,10.82,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_B02,4,CA,Batture de Bon-Desir,-69.5513152157823,48.2280369032489,3,2021,2021-10-06,10:30:00,2021-10-06,21:32:00,2021-10-06T10:30/2021-10-06T21:32,11.03,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_B03,4,CA,Batture de Bon-Desir,-69.5513152157823,48.2280369032489,3,2021,2021-10-06,21:34:00,2021-10-07,08:22:00,2021-10-06T21:34/2021-10-07T08:22,10.8,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_B04,4,CA,Batture de Bon-Desir,-69.5519850524748,48.2277187987527,3,2021,2021-10-07,08:11:00,2021-10-07,22:08:00,2021-10-07T08:11/2021-10-07T22:08,13.95,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_B05,4,CA,Batture de Bon-Desir,-69.5513152157823,48.2280369032489,3,2021,2021-10-07,08:27:00,2021-10-07,22:15:00,2021-10-07T08:27/2021-10-07T22:15,13.8,heures de peche,Bourolle avec sardines comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_B06,4,CA,Batture de Bon-Desir,-69.5519850524748,48.2277187987527,3,2021,2021-10-07,22:08:00,2021-10-08,08:56:00,2021-10-07T22:08/2021-10-08T08:56,10.8,heures de peche,Bourolle avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_B07,4,CA,Batture de Bon-Desir,-69.5513152157823,48.2280369032489,3,2021,2021-10-07,22:18:00,2021-10-08,09:15:00,2021-10-07T22:18/2021-10-08T09:15,10.95,heures de peche,Bourolle avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_VPM01,4,CA,Batture de Bon-Desir,-69.5519850524748,48.2277187987527,3,2021,2021-10-06,10:15:00,2021-10-06,21:04:00,2021-10-06T10:15/2021-10-06T21:04,10.82,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_VPM02,4,CA,Batture de Bon-Desir,-69.5513823447855,48.2280185875914,3,2021,2021-10-06,10:30:00,2021-10-06,21:30:00,2021-10-06T10:30/2021-10-06T21:30,11,heures de peche,Verveux petites mailles avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_VPM03,4,CA,Batture de Bon-Desir,-69.5529548751108,48.3176821939086,3,2021,2021-10-06,21:13:00,2021-10-07,08:02:00,2021-10-06T21:13/2021-10-07T08:02,10.82,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_VPM04,4,CA,Batture de Bon-Desir,-69.5513823447855,48.2280185875914,3,2021,2021-10-06,21:34:00,2021-10-07,08:22:00,2021-10-06T21:34/2021-10-07T08:22,10.8,heures de peche,Verveux petites mailles avec perchaudes comme appat.,Mediolittoral inferieur,
CEGEP-SHERBROOKE_POINTE-JOHN,TBE_SHER_BBD_EQ4_P2021_VPM05,4,CA,Batture de Bon-Desir,-69.5519850524748,48.2277187987527,3,2021,2021-10-07,08:11:00,2021-10-07,22:02:00,2021-10-07T08:11/2021-10-07T22:02,13.85,heures de peche,Verveux petites mailles avec aucun appat.,Mediolittoral inferieur,
