﻿eventID,measurementID,measurementType,measurementValue,measurementUnit,measurementMethod,measurementRemarks
TBE_SHER_BBD_EQ3_PC2021_B5,TBE_SHER_BBD_EQ3_PC2021_B5_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_B5,TBE_SHER_BBD_EQ3_PC2021_B5_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_B5,TBE_SHER_BBD_EQ3_PC2021_B5_T,temperature,9,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_B6,TBE_SHER_BBD_EQ3_PC2021_B6_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_B6,TBE_SHER_BBD_EQ3_PC2021_B6_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_B6,TBE_SHER_BBD_EQ3_PC2021_B6_T,temperature,9,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_B7,TBE_SHER_BBD_EQ3_PC2021_B7_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_B7,TBE_SHER_BBD_EQ3_PC2021_B7_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_B7,TBE_SHER_BBD_EQ3_PC2021_B7_T,temperature,9,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_B8,TBE_SHER_BBD_EQ3_PC2021_B8_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_B8,TBE_SHER_BBD_EQ3_PC2021_B8_SUBSTRAT,Type de substrat,dur,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_B8,TBE_SHER_BBD_EQ3_PC2021_B8_T,temperature,9,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_E3,TBE_SHER_BBD_EQ3_PC2021_E3_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_E3,TBE_SHER_BBD_EQ3_PC2021_E3_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_E3,TBE_SHER_BBD_EQ3_PC2021_E3_T,temperature,10,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_E4,TBE_SHER_BBD_EQ3_PC2021_E4_SAL,salinite,29,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_E4,TBE_SHER_BBD_EQ3_PC2021_E4_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_E4,TBE_SHER_BBD_EQ3_PC2021_E4_T,temperature,12,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_E5,TBE_SHER_BBD_EQ3_PC2021_E5_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_E5,TBE_SHER_BBD_EQ3_PC2021_E5_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_E5,TBE_SHER_BBD_EQ3_PC2021_E5_T,temperature,11,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_F2,TBE_SHER_BBD_EQ3_PC2021_F2_SAL,salinite,29,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_F2,TBE_SHER_BBD_EQ3_PC2021_F2_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_F2,TBE_SHER_BBD_EQ3_PC2021_F2_T,temperature,12,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_F3,TBE_SHER_BBD_EQ3_PC2021_F3_SAL,salinite,34,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_F3,TBE_SHER_BBD_EQ3_PC2021_F3_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_F3,TBE_SHER_BBD_EQ3_PC2021_F3_T,temperature,12,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_F4,TBE_SHER_BBD_EQ3_PC2021_F4_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_F4,TBE_SHER_BBD_EQ3_PC2021_F4_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_F4,TBE_SHER_BBD_EQ3_PC2021_F4_T,temperature,11,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_I1,TBE_SHER_BBD_EQ3_PC2021_I1_SAL,salinite,27,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_I1,TBE_SHER_BBD_EQ3_PC2021_I1_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_I1,TBE_SHER_BBD_EQ3_PC2021_I1_T,temperature,12,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_I2,TBE_SHER_BBD_EQ3_PC2021_I2_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_I2,TBE_SHER_BBD_EQ3_PC2021_I2_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_I2,TBE_SHER_BBD_EQ3_PC2021_I2_T,temperature,11,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_I3,TBE_SHER_BBD_EQ3_PC2021_I3_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_I3,TBE_SHER_BBD_EQ3_PC2021_I3_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_I3,TBE_SHER_BBD_EQ3_PC2021_I3_T,temperature,11,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_I4,TBE_SHER_BBD_EQ3_PC2021_I4_SAL,salinite,31,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_I4,TBE_SHER_BBD_EQ3_PC2021_I4_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_I4,TBE_SHER_BBD_EQ3_PC2021_I4_T,temperature,12,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_PC2021_I5,TBE_SHER_BBD_EQ3_PC2021_I5_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ3_PC2021_I5,TBE_SHER_BBD_EQ3_PC2021_I5_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ3_PC2021_I5,TBE_SHER_BBD_EQ3_PC2021_I5_T,temperature,11,degree celcius,thermometre,
TBE_SHER_BBD_EQ4_PC2021_H1,TBE_SHER_BBD_EQ4_PC2021_H1_SAL,salinite,3,g/kg,refractometre,Valeur salinite questionnable
TBE_SHER_BBD_EQ4_PC2021_H1,TBE_SHER_BBD_EQ4_PC2021_H1_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ4_PC2021_H1,TBE_SHER_BBD_EQ4_PC2021_H1_T,temperature,12,degree celcius,Multimètre YSI Pro Plus,
TBE_SHER_BBD_EQ4_PC2021_H2,TBE_SHER_BBD_EQ4_PC2021_H2_SAL,salinite,3,g/kg,refractometre,Valeur salinite questionnable
TBE_SHER_BBD_EQ4_PC2021_H2,TBE_SHER_BBD_EQ4_PC2021_H2_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ4_PC2021_H2,TBE_SHER_BBD_EQ4_PC2021_H2_T,temperature,11,5,degree celcius,Multimètre YSI Pro Plus
TBE_SHER_BBD_EQ4_PC2021_H3,TBE_SHER_BBD_EQ4_PC2021_H3_SAL,salinite,3,g/kg,refractometre,Valeur salinite questionnable
TBE_SHER_BBD_EQ4_PC2021_H3,TBE_SHER_BBD_EQ4_PC2021_H3_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ4_PC2021_H3,TBE_SHER_BBD_EQ4_PC2021_H3_T,temperature,11,5,degree celcius,Multimètre YSI Pro Plus
TBE_SHER_BBD_EQ4_PC2021_H4,TBE_SHER_BBD_EQ4_PC2021_H4_SAL,salinite,3,g/kg,refractometre,Valeur salinite questionnable
TBE_SHER_BBD_EQ4_PC2021_H4,TBE_SHER_BBD_EQ4_PC2021_H4_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ4_PC2021_H4,TBE_SHER_BBD_EQ4_PC2021_H4_T,temperature,11,degree celcius,Multimètre YSI Pro Plus,
TBE_SHER_BBD_EQ4_PC2021_H5,TBE_SHER_BBD_EQ4_PC2021_H5_SAL,salinite,3,g/kg,refractometre,Valeur salinite questionnable
TBE_SHER_BBD_EQ4_PC2021_H5,TBE_SHER_BBD_EQ4_PC2021_H5_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ4_PC2021_H5,TBE_SHER_BBD_EQ4_PC2021_H5_T,temperature,11,degree celcius,Multimètre YSI Pro Plus,
TBE_SHER_BBD_EQ4_PC2021_H6,TBE_SHER_BBD_EQ4_PC2021_H6_SAL,salinite,3,g/kg,refractometre,Valeur salinite questionnable
TBE_SHER_BBD_EQ4_PC2021_H6,TBE_SHER_BBD_EQ4_PC2021_H6_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ4_PC2021_H6,TBE_SHER_BBD_EQ4_PC2021_H6_T,temperature,11,degree celcius,Multimètre YSI Pro Plus,
TBE_SHER_BBD_EQ5_PC2021_D3,TBE_SHER_BBD_EQ5_PC2021_D3_SUBSTRAT,Type de substrat,mou,,Observation directe,pas d'eau
TBE_SHER_BBD_EQ5_PC2021_D4,TBE_SHER_BBD_EQ5_PC2021_D4_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_D4,TBE_SHER_BBD_EQ5_PC2021_D4_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_D4,TBE_SHER_BBD_EQ5_PC2021_D4_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ5_PC2021_D5,TBE_SHER_BBD_EQ5_PC2021_D5_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_D5,TBE_SHER_BBD_EQ5_PC2021_D5_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_D5,TBE_SHER_BBD_EQ5_PC2021_D5_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ5_PC2021_D6,TBE_SHER_BBD_EQ5_PC2021_D6_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_D6,TBE_SHER_BBD_EQ5_PC2021_D6_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_D6,TBE_SHER_BBD_EQ5_PC2021_D6_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ5_PC2021_D7,TBE_SHER_BBD_EQ5_PC2021_D7_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_D7,TBE_SHER_BBD_EQ5_PC2021_D7_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_D7,TBE_SHER_BBD_EQ5_PC2021_D7_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ5_PC2021_D8,TBE_SHER_BBD_EQ5_PC2021_D8_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_D8,TBE_SHER_BBD_EQ5_PC2021_D8_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_D8,TBE_SHER_BBD_EQ5_PC2021_D8_T,temperature,8,degree celcius,thermometre,
TBE_SHER_BBD_EQ5_PC2021_J1,TBE_SHER_BBD_EQ5_PC2021_J1_SAL,salinite,28,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_J1,TBE_SHER_BBD_EQ5_PC2021_J1_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_J1,TBE_SHER_BBD_EQ5_PC2021_J1_T,temperature,15,degree celcius,thermometre,
TBE_SHER_BBD_EQ5_PC2021_J2,TBE_SHER_BBD_EQ5_PC2021_J2_SAL,salinite,28,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_J2,TBE_SHER_BBD_EQ5_PC2021_J2_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_J2,TBE_SHER_BBD_EQ5_PC2021_J2_T,temperature,12,degree celcius,thermometre,
TBE_SHER_BBD_EQ5_PC2021_J3,TBE_SHER_BBD_EQ5_PC2021_J3_SAL,salinite,29,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_J3,TBE_SHER_BBD_EQ5_PC2021_J3_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_J3,TBE_SHER_BBD_EQ5_PC2021_J3_T,temperature,12,degree celcius,thermometre,
TBE_SHER_BBD_EQ5_PC2021_J4,TBE_SHER_BBD_EQ5_PC2021_J4_SAL,salinite,29,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_J4,TBE_SHER_BBD_EQ5_PC2021_J4_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_J4,TBE_SHER_BBD_EQ5_PC2021_J4_T,temperature,11,degree celcius,thermometre,
TBE_SHER_BBD_EQ5_PC2021_J5,TBE_SHER_BBD_EQ5_PC2021_J5_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ5_PC2021_J5,TBE_SHER_BBD_EQ5_PC2021_J5_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ5_PC2021_J5,TBE_SHER_BBD_EQ5_PC2021_J5_T,temperature,11,degree celcius,thermometre,
TBE_SHER_BBD_EQ6_PC2021_C5,TBE_SHER_BBD_EQ6_PC2021_C5_SAL,salinite,32,g/kg,refractometre,
TBE_SHER_BBD_EQ6_PC2021_C5,TBE_SHER_BBD_EQ6_PC2021_C5_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ6_PC2021_C5,TBE_SHER_BBD_EQ6_PC2021_C5_T,temperature,6,degree celcius,thermometre,
TBE_SHER_BBD_EQ6_PC2021_C6,TBE_SHER_BBD_EQ6_PC2021_C6_SAL,salinite,34,g/kg,refractometre,
TBE_SHER_BBD_EQ6_PC2021_C6,TBE_SHER_BBD_EQ6_PC2021_C6_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ6_PC2021_C6,TBE_SHER_BBD_EQ6_PC2021_C6_T,temperature,6,degree celcius,thermometre,
TBE_SHER_BBD_EQ6_PC2021_C7,TBE_SHER_BBD_EQ6_PC2021_C7_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ6_PC2021_C7,TBE_SHER_BBD_EQ6_PC2021_C7_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ6_PC2021_C7,TBE_SHER_BBD_EQ6_PC2021_C7_T,temperature,6,degree celcius,thermometre,
TBE_SHER_BBD_EQ6_PC2021_C8,TBE_SHER_BBD_EQ6_PC2021_C8_SAL,salinite,34,g/kg,refractometre,
TBE_SHER_BBD_EQ6_PC2021_C8,TBE_SHER_BBD_EQ6_PC2021_C8_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ6_PC2021_C8,TBE_SHER_BBD_EQ6_PC2021_C8_T,temperature,6,degree celcius,thermometre,
TBE_SHER_BBD_EQ6_PC2021_G2,TBE_SHER_BBD_EQ6_PC2021_G2_SAL,salinite,31,g/kg,refractometre,
TBE_SHER_BBD_EQ6_PC2021_G2,TBE_SHER_BBD_EQ6_PC2021_G2_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ6_PC2021_G2,TBE_SHER_BBD_EQ6_PC2021_G2_T,temperature,10,degree celcius,thermometre,
TBE_SHER_BBD_EQ6_PC2021_G3,TBE_SHER_BBD_EQ6_PC2021_G3_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ6_PC2021_G3,TBE_SHER_BBD_EQ6_PC2021_G3_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ6_PC2021_G3,TBE_SHER_BBD_EQ6_PC2021_G3_T,temperature,10,degree celcius,thermometre,
TBE_SHER_BBD_EQ6_PC2021_G4,TBE_SHER_BBD_EQ6_PC2021_G4_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ6_PC2021_G4,TBE_SHER_BBD_EQ6_PC2021_G4_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ6_PC2021_G4,TBE_SHER_BBD_EQ6_PC2021_G4_T,temperature,10,degree celcius,thermometre,
TBE_SHER_BBD_EQ6_PC2021_G5,TBE_SHER_BBD_EQ6_PC2021_G5_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ6_PC2021_G5,TBE_SHER_BBD_EQ6_PC2021_G5_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ6_PC2021_G5,TBE_SHER_BBD_EQ6_PC2021_G5_T,temperature,10,degree celcius,thermometre,
TBE_SHER_BBD_EQ6_PC2021_G6,TBE_SHER_BBD_EQ6_PC2021_G6_SAL,salinite,30,g/kg,refractometre,
TBE_SHER_BBD_EQ6_PC2021_G6,TBE_SHER_BBD_EQ6_PC2021_G6_SUBSTRAT,Type de substrat,mou,,Observation directe,
TBE_SHER_BBD_EQ6_PC2021_G6,TBE_SHER_BBD_EQ6_PC2021_G6_T,temperature,10,degree celcius,thermometre,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_COU_COL,Épaisseur de la couche colonisable,0.15,m,Mesure directe,
TBE_SHER_BBD_EQ3_SM2021-01,TBE_SHER_BBD_EQ3_SM2021-01_COUL_SED,Couleur générale des sédiments,Brun,,Observation directe,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_COU_COL,Épaisseur de la couche colonisable,0.15,m,Mesure directe,
TBE_SHER_BBD_EQ3_SM2021-02,TBE_SHER_BBD_EQ3_SM2021-02_COUL_SED,Couleur générale des sédiments,Brun,,Observation directe,
TBE_SHER_BBD_EQ6_SM2021-03,TBE_SHER_BBD_EQ6_SM2021-03_COU_COL,Épaisseur de la couche colonisable,0.03,m,Mesure directe,
TBE_SHER_BBD_EQ6_SM2021-03,TBE_SHER_BBD_EQ6_SM2021-03_COUL_SED,Couleur générale des sédiments,Brun grisâtre,,Observation directe,
TBE_SHER_BBD_EQ6_SM2021-04,TBE_SHER_BBD_EQ6_SM2021-04_COU_COL,Épaisseur de la couche colonisable,0.03,m,Mesure directe,
TBE_SHER_BBD_EQ6_SM2021-04,TBE_SHER_BBD_EQ6_SM2021-04_COUL_SED,Couleur générale des sédiments,Brun grisâtre,,Observation directe,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_COU_COL,Épaisseur de la couche colonisable,0.08,m,Mesure directe,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_COUL_SED,Couleur générale des sédiments,Brun pâle,,Observation directe,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_COU_COL,Épaisseur de la couche colonisable,0.1,m,Mesure directe,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_COUL_SED,Couleur générale des sédiments,Gris,,Observation directe,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_COU_COL,Épaisseur de la couche colonisable,0.07,m,Mesure directe,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_COUL_SED,Couleur générale des sédiments,brun,,Observation directe,
TBE_SHER_BBD_EQ4_SM2021-08,TBE_SHER_BBD_EQ4_SM2021-08_COU_COL,Épaisseur de la couche colonisable,0.02,m,Mesure directe,
TBE_SHER_BBD_EQ4_SM2021-08,TBE_SHER_BBD_EQ4_SM2021-08_COUL_SED,Couleur générale des sédiments,brun,,Observation directe,
TBE_SHER_BBD_EQ1_SM2021-09,TBE_SHER_BBD_EQ1_SM2021-09_COU_COL,Épaisseur de la couche colonisable,0.05,m,Mesure directe,
TBE_SHER_BBD_EQ1_SM2021-09,TBE_SHER_BBD_EQ1_SM2021-09_COUL_SED,Couleur générale des sédiments,Brun/beige,,Observation directe,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_COU_COL,Épaisseur de la couche colonisable,0.06,m,Mesure directe,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_COUL_SED,Couleur générale des sédiments,brun,,Observation directe,
TBE_SHER_BBD_EQ4_SM2021-11,TBE_SHER_BBD_EQ4_SM2021-11_COU_COL,Épaisseur de la couche colonisable,0.015,m,Mesure directe,
TBE_SHER_BBD_EQ4_SM2021-11,TBE_SHER_BBD_EQ4_SM2021-11_COUL_SED,Couleur générale des sédiments,brun,,Observation directe,
TBE_SHER_BBD_EQ4_SM2021-12,TBE_SHER_BBD_EQ4_SM2021-12_COU_COL,Épaisseur de la couche colonisable,0.015,m,Mesure directe,
TBE_SHER_BBD_EQ4_SM2021-12,TBE_SHER_BBD_EQ4_SM2021-12_COUL_SED,Couleur générale des sédiments,brun,,Observation directe,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_COU_COL,Épaisseur de la couche colonisable,0.01,m,Mesure directe,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_COUL_SED,Couleur générale des sédiments,Noir,,Observation directe,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_COU_COL,Épaisseur de la couche colonisable,0.06,m,Mesure directe,
