﻿datasetID,countryCode,parentEventID,eventID,station,type_engin,date_pose,date_levee,temps_total_peche_heure,eventDate,decimalLatitude,decimalLongitude,habitat
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B16,B16,Bourolle,2020-08-23T12:43,2020-08-25T10:38,48:00:00,2020-08-23T12:43/2020-08-25T10:38,49.06060,-68.45193,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B16,CZIP-RNE-2020-PAO-B16-1,B16,Bourolle,,,,2020-08-24T12:20,49.06060,-68.45193,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B16,CZIP-RNE-2020-PAO-B16-2,B16,Bourolle,,,,2020-08-25T10:38,49.06060,-68.45193,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B17,B17,Bourolle,2020-08-23T13:10,2020-08-25T10:50,48:00:00,2020-08-23T13:10/2020-08-25T10:50,49.05933,-68.45276,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B17,CZIP-RNE-2020-PAO-B17-1,B17,Bourolle,,,,2020-08-24T12:00,49.05933,-68.45276,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B17,CZIP-RNE-2020-PAO-B17-2,B17,Bourolle,,,,2020-08-25T10:50,49.05933,-68.45276,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B18,B18,Bourolle,2020-08-23T13:30,2020-08-25T11:15,48:00:00,2020-08-23T13:30/2020-08-25T11:15,49.05712,-68.45639,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B18,CZIP-RNE-2020-PAO-B18-1,B18,Bourolle,,,,2020-08-24T11:40,49.05712,-68.45639,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B18,CZIP-RNE-2020-PAO-B18-2,B18,Bourolle,,,,2020-08-25T11:15,49.05712,-68.45639,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B19,B19,Bourolle,2020-08-23T14:25,2020-08-25T12:25,48:00:00,2020-08-23T14:25/2020-08-25T12:25,49.05320,-68.46109,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B19,CZIP-RNE-2020-PAO-B19-1,B19,Bourolle,,,,2020-08-24T10:30,49.05320,-68.46109,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B19,CZIP-RNE-2020-PAO-B19-2,B19,Bourolle,,,,2020-08-25T12:25,49.05320,-68.46109,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B2,B2,Bourolle,2020-06-26T11:17,2020-06-28T10:20,48:00:00,2020-06-26T11:17/2020-06-28T10:20,49.0518,-68.45993,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B2,CZIP-RNE-2020-PAO-B2-1,B2,Bourolle,,,,2020-06-27T13:14,49.0518,-68.45993,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B2,CZIP-RNE-2020-PAO-B2-2,B2,Bourolle,,,,2020-06-28T10:20,49.0518,-68.45993,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B20,B20,Bourolle,2020-08-23T14:43,2020-08-25T12:40,48:00:00,2020-08-23T14:43/2020-08-25T12:40,49.05294,-68.46274,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B20,CZIP-RNE-2020-PAO-B20-1,B20,Bourolle,,,,2020-08-24T10:15,49.05294,-68.46274,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B20,CZIP-RNE-2020-PAO-B20-2,B20,Bourolle,,,,2020-08-25T12:40,49.05294,-68.46274,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B3,B3,Bourolle,2020-06-26T12:57,2020-06-28T11:25,48:00:00,2020-06-26T12:57/2020-06-28T11:25,49.05412,-68.45623,Bas marais / Marelle
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B3,CZIP-RNE-2020-PAO-B3-1,B3,Bourolle,,,,2020-06-27T14:30,49.05412,-68.45623,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B3,CZIP-RNE-2020-PAO-B3-2,B3,Bourolle,,,,2020-06-28T11:25,49.05412,-68.45623,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B4,B4,Bourolle,2020-06-26T13:20,2020-06-28T10:30,48:00:00,2020-06-26T13:20/2020-06-28T10:30,49.05356,-68.45406,Bas marais / Marelle
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B4,CZIP-RNE-2020-PAO-B4-1,B4,Bourolle,,,,2020-06-27T13:34,49.05356,-68.45406,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B4,CZIP-RNE-2020-PAO-B4-2,B4,Bourolle,,,,2020-06-28T10:30,49.05356,-68.45406,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B5,B5,Bourolle,2020-06-26T13:31,2020-06-28T11:10,48:00:00,2020-06-26T13:31/2020-06-28T11:10,49.05532,-68.45306,Bas marais / Etier secondaire
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B5,CZIP-RNE-2020-PAO-B5-1,B5,Bourolle,,,,2020-06-27T14:15,49.05532,-68.45306,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B5,CZIP-RNE-2020-PAO-B5-2,B5,Bourolle,,,,2020-06-28T11:10,49.05532,-68.45306,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B6,B6,Bourolle,2020-06-29T14:30,2020-07-01T14:40,48:00:00,2020-06-29T14:30/2020-07-01T14:40,49.067709,-68.427602,Haut marais / Marelle
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B6,CZIP-RNE-2020-PAO-B6-1,B6,Bourolle,,,,2020-06-30T13:05,49.067709,-68.427602,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B6,CZIP-RNE-2020-PAO-B6-2,B6,Bourolle,,,,2020-07-01T14:40,49.067709,-68.427602,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B7,B7,Bourolle,2020-06-29T14:50,2020-07-01T14:15,48:00:00,2020-06-29T14:50/2020-07-01T14:15,49.070638,-68.426694,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B7,CZIP-RNE-2020-PAO-B7-1,B7,Bourolle,,,,2020-06-30T13:30,49.070638,-68.426694,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B7,CZIP-RNE-2020-PAO-B7-2,B7,Bourolle,,,,2020-07-01T14:15,49.070638,-68.426694,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B8,B8,Bourolle,2020-06-29T15:30,2020-07-01T13:50,48:00:00,2020-06-29T15:30/2020-07-01T13:50,49.068392,-68.434173,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B8,CZIP-RNE-2020-PAO-B8-1,B8,Bourolle,,,,2020-06-30T14:11,49.068392,-68.434173,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B8,CZIP-RNE-2020-PAO-B8-2,B8,Bourolle,,,,2020-07-01T13:50,49.068392,-68.434173,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-B9,B9,Bourolle,2020-06-29T15:50,2020-07-01T15:50,48:00:00,2020-06-29T15:50/2020-07-01T15:50,49.066273,-68.438015,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B9,CZIP-RNE-2020-PAO-B9-1,B9,Bourolle,,,,2020-06-30T14:38,49.066273,-68.438015,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-B9,CZIP-RNE-2020-PAO-B9-2,B9,Bourolle,,,,2020-07-01T15:50,49.066273,-68.438015,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS1,TS1,Senne,2020-06-27T09:52,2020-06-27T10:20,00:30:00,2020-06-27T09:52/2020-06-27T10:20,49.05339,-68.46169,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS1,CZIP-RNE-2020-PAO-TS1-1,TS1,Senne,,,,2020-06-27T09:52,49.05339,-68.46169,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS10,TS10,Senne,2020-07-21T16:30,2020-07-21T16:35,00:05:00,2020-07-21T16:30/2020-07-21T16:35,49.05337,-68.461895,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS10,CZIP-RNE-2020-PAO-TS10-1,TS10,Senne,,,,2020-07-21T16:35,49.05337,-68.461895,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS11,TS11,Senne,2020-08-26T07:40,2020-08-26T07:55,00:15:00,2020-08-26T07:40/2020-08-26T07:55,49.07726,-68.41569,Bas marais / Slikke /Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS11,CZIP-RNE-2020-PAO-TS11-1,TS11,Senne,,,,2020-08-26T07:40,49.07726,-68.41569,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS12,TS12,Senne,2020-08-26T08:10,2020-08-26T08:25,00:15:00,2020-08-26T08:10/2020-08-26T08:25,49.07740,-68.41976,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS12,CZIP-RNE-2020-PAO-TS12-1,TS12,Senne,,,,2020-08-26T08:25,49.07740,-68.41976,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS13,TS13,Senne,2020-08-26T08:30,2020-08-26T08:40,00:10:00,2020-08-26T08:30/2020-08-26T08:40,49.07703,-68.42090,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS13,CZIP-RNE-2020-PAO-TS13-1,TS13,Senne,,,,2020-08-26T08:40,49.07703,-68.42090,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS14,TS14,Senne,2020-08-26T09:00,2020-08-26T09:10,00:10:00,2020-08-26T09:00/2020-08-26T09:10,49.07520,-68.42294,Bas marais / Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS14,CZIP-RNE-2020-PAO-TS14-1,TS14,Senne,,,,2020-08-26T09:10,49.07520,-68.42294,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS15,TS15,Senne,2020-08-26T09:30,2020-08-26T09:40,00:10:00,2020-08-26T09:30/2020-08-26T09:40,49.07400,-68.42421,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS15,CZIP-RNE-2020-PAO-TS15-1,TS15,Senne,,,,2020-08-26T09:40,49.07400,-68.42421,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS2,TS2,Senne,2020-06-27T10:45,2020-06-27T11:00,00:15:00,2020-06-27T10:45/2020-06-27T11:00,49.05473,-68.46101,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS2,CZIP-RNE-2020-PAO-TS2-1,TS2,Senne,,,,2020-06-27T10:45,49.05473,-68.46101,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS3,TS3,Senne,2020-06-30T10:30,2020-06-30T10:45,00:15:00,2020-06-30T10:30/2020-06-30T10:45,49.0674,-68.43453,Bas marais / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS3,CZIP-RNE-2020-PAO-TS3-1,TS3,Senne,,,,2020-06-30T10:30,49.06741,-68.43454,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS4,TS4,Senne,2020-06-30T11:20,2020-06-30T11:30,00:10:00,2020-06-30T11:20/2020-06-30T11:30,49.06801,-68.43374,Bas marais / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS4,CZIP-RNE-2020-PAO-TS4-1,TS4,Senne,,,,2020-06-30T11:20,49.06801,-68.43374,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS5,TS5,Senne,2020-06-30T11:51,2020-06-30T12:15,00:25:00,2020-06-30T11:51/2020-06-30T12:15,49.06861,-68.43360,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS5,CZIP-RNE-2020-PAO-TS5-1,TS5,Senne,,,,2020-06-30T12:15,49.06861,-68.43360,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS6,TS6,Senne,2020-07-01T11:45,2020-07-01T12:00,00:15:00,2020-07-01T11:45/2020-07-01T12:00,49.06532,-68.44238,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS6,CZIP-RNE-2020-PAO-TS6-1,TS6,Senne,,,,2020-07-01T11:30,49.06532,-68.44238,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS7,TS7,Senne,2020-07-01T12:40,2020-07-01T15:55,00:15:00,2020-07-01T12:40/2020-07-01T15:55,49.06528,-68.44208,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS7,CZIP-RNE-2020-PAO-TS7-1,TS7,Senne,,,,2020-07-01T12:40,49.06528,-68.44208,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS8,TS8,Senne,2020-07-21T14:05,2020-07-21T14:15,00:10:00,2020-07-21T14:05/2020-07-21T14:15,49.05337,-68.461895,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS8,CZIP-RNE-2020-PAO-TS8-1,TS8,Senne,,,,2020-07-21T14:15,49.05337,-68.461895,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-TS9,TS9,Senne,2020-07-21T14:55,2020-07-21T15:00,00:05:00,2020-07-21T14:55/2020-07-21T15:00,49.05337,-68.461895,Slikke / Estran
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-TS9,CZIP-RNE-2020-PAO-TS9-1,TS9,Senne,,,,2020-07-21T15:00,49.05337,-68.461895,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V1,V1,Verveux,2020-06-26T13:00,2020-06-28T13:00,48:00:00,2020-06-26T13:00/2020-06-28T13:00,49.05336,-68.45981,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V1,CZIP-RNE-2020-PAO-V1-1,V1,Verveux,,,,2020-06-27T13:15,49.05336,-68.45981,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V1,CZIP-RNE-2020-PAO-V1-2,V1,Verveux,,,,2020-06-28T13:00,49.05341,-68.45986,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V2,V2,Verveux,2020-06-26T13:44,2020-06-28T14:15,48:00:00,2020-06-26T13:44/2020-06-28T14:15,49.05354,-68.45778,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V2,CZIP-RNE-2020-PAO-V2-1,V2,Verveux,,,,2020-06-27T14:45,49.05354,-68.45778,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V2,CZIP-RNE-2020-PAO-V2-2,V2,Verveux,,,,2020-06-28T14:15,49.05354,-68.45778,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V3,V3,Verveux,2020-06-28T16:30,2020-07-01T17:30,48:00:00,2020-06-28T16:30/2020-07-01T17:30,49.061904,-68.447622,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V3,CZIP-RNE-2020-PAO-V3-1,V3,Verveux,,,,2020-06-30T17:30,49.061904,-68.447622,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V3,CZIP-RNE-2020-PAO-V3-2,V3,Verveux,,,,2020-07-01T18:00,49.061904,-68.447622,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V4,V4,Verveux,2020-06-29T16:30,2020-07-01T15:30,48:00:00,2020-06-29T16:30/2020-07-01T15:30,49.06205,-68.44736,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V4,CZIP-RNE-2020-PAO-V4-1,V4,Verveux,,,,2020-06-30T15:30,49.06205,-68.44736,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V4,CZIP-RNE-2020-PAO-V4-2,V4,Verveux,,,,2020-07-01T16:30,49.06205,-68.44736,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V5,V5,Verveux,2020-08-20T11:20,2020-08-21T09:49,24:00:00,2020-08-20T11:20/2020-08-21T09:49,49.06065,-68.44884,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V5,CZIP-RNE-2020-PAO-V5-1,V5,Verveux,,,,2020-08-21T09:49,49.06065,-68.44884,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-V6,V6,Verveux,2020-08-21T11:20,2020-08-25T11:40,96:00:00,2020-08-21T11:20/2020-08-25T11:40,49.05374,-68.46081,Bas marais / Etier principal
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V6,CZIP-RNE-2020-PAO-V6-1,V6,Verveux,,,,2020-08-22T12:41,49.05374,-68.46081,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V6,CZIP-RNE-2020-PAO-V6-2,V6,Verveux,,,,2020-08-23T13:50,49.05374,-68.46081,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V6,CZIP-RNE-2020-PAO-V6-3,V6,Verveux,,,,2020-08-24T10:50,49.05374,-68.46081,
CZIP-RNE-MARAIS-PAO,CA,CZIP-RNE-2020-PAO-V6,CZIP-RNE-2020-PAO-V6-4,V6,Verveux,,,,2020-08-25T11:40,49.05374,-68.46081,
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V7-1,V7,Verveux,2021-05-31T11:45,2021-06-01T11:42,23:57:00,2021-05-31T11:45/2021-06-01T11:42,49.05352,-68.46042,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V7-2,V7,Verveux,2021-06-01T11:42,2021-06-02T12:02,24:20:00,2021-06-01T11:42/2021-06-02T12:02,49.05352,-68.46042,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V7-3,V7,Verveux,2021-06-02T12:02,2021-06-03T12:50,24:48:00,2021-06-02T12:02/2021-06-03T12:50,49.05352,-68.46042,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V7-4,V7,Verveux,2021-06-03T12:50,2021-06-04T13:12,24:22:00,2021-06-03T12:50/2021-06-04T13:12,49.05352,-68.46042,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V8-1,V8,Verveux,2021-05-31T12:46,2021-06-01T13:07,24:21:00,2021-05-31T12:46/2021-06-01T13:07,49.06061,-68.44923,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V8-2,V8,Verveux,2021-06-01T13:07,2021-06-02T13:00,23:53:00,2021-06-01T13:07/2021-06-02T13:00,49.06061,-68.44923,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V8-3,V8,Verveux,2021-06-02T13:00,2021-06-03T14:21,25:21:00,2021-06-02T13:00/2021-06-03T14:21,49.06061,-68.44923,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2021-PAO-V8-4,V8,Verveux,2021-06-03T14:21,2021-06-04T14:32,24:11:00,2021-06-03T14:21/2021-06-04T14:32,49.06061,-68.44923,Bas marais \ Etier principal
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-B5,B5,Bourolle,,,,2020-06-26T13:31,49.05532,-68.45306,Etier secondaire / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-B3,B3,Bourolle,,,,2020-06-26T12:57,49.05412,-68.45623,Marelle / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-B2,B2,Bourolle,,,,2020-06-26T11:17,49.0518,-68.45993,Etier principal / Bas marais
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE1,PE1,Pelle,,,,2020-07-14T13:40,49.06753,-68.43979,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE2,PE2,Pelle,,,,2020-07-14T14:30,49.07407,-68.42986,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE3,PE3,Pelle,,,,2020-07-14T15:00,49.07866,-68.41667,Estran / Slikke
CZIP-RNE-MARAIS-PAO,CA,,CZIP-RNE-2020-PAO-BENTH-PE4,PE4,Pelle,,,,2020-07-15T14:58,49.06413,-68.45295,Estran / Slikke
