"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-wiseman-20","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,490,0.000714315,4.95e-05
"Rrscops-wiseman-21","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,510,0.000919997,4.56e-05
"Rrscops-wiseman-22","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,532,0.001192945,4.34e-05
"Rrscops-wiseman-23","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,589,0.001345774,9.96e-06
"Rrscops-wiseman-24","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,625,0.000788566,3.1e-05
"Rrscops-wiseman-25","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,665,0.000594257,4.57e-05
"Rrscops-wiseman-26","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,683,0.000757719,3.53e-05
"Rrscops-wiseman-27","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,694,0.000601321,2.99e-05
"Rrscops-wiseman-28","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,710,0.000387709,2.9e-05
"Rrscops-wiseman-29","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,780,7.07e-05,1.46e-05
"Rrscops-wiseman-30","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,395,8.17e-05,2.64e-05
"Rrscops-wiseman-31","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,560,0.001494148,3.7e-05
"Rrscops-wiseman-32","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,412,0.000105482,3.07e-05
"Rrscops-wiseman-33","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,443,0.000213376,4.44e-05
"Rrscops-wiseman-34","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,465,0.000326344,4.64e-05
"Rrscops-wiseman-35","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,490,0.000493784,4.43e-05
"Rrscops-wiseman-36","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,510,0.000652792,3.21e-05
"Rrscops-wiseman-37","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,532,0.000897951,2.13e-05
"Rrscops-wiseman-38","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,589,0.001197003,9.77e-06
"Rrscops-wiseman-39","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,625,0.000816963,5.88e-07
"Rrscops-wiseman-40","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,665,0.000667304,6.55e-06
"Rrscops-wiseman-41","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,683,0.000778123,2.4e-06
"Rrscops-wiseman-42","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,694,0.000659304,7.99e-06
"Rrscops-wiseman-43","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,710,0.000457632,8.21e-06
"Rrscops-wiseman-44","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,780,0.000100602,8.56e-06
"Rrscops-wiseman-45","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,395,8.01e-05,2.43e-05
"Rrscops-wiseman-46","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,560,0.001197263,4.15e-06
"Rrscops-wiseman-47","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,380,1.34e-05,NA
"Rrscops-wiseman-48","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,412,5.25e-05,NA
"Rrscops-wiseman-49","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,443,0.000197003,NA
"Rrscops-wiseman-50","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,465,0.000345985,NA
"Rrscops-wiseman-51","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,490,0.000651164,NA
"Rrscops-wiseman-52","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,510,0.000921372,NA
"Rrscops-wiseman-53","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,532,0.001314128,NA
"Rrscops-wiseman-54","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,589,0.001489472,NA
"Rrscops-wiseman-55","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,625,0.000816152,NA
"Rrscops-wiseman-56","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,665,0.000645739,NA
"Rrscops-wiseman-57","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,683,0.00075539,NA
"Rrscops-wiseman-58","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,694,0.000585681,NA
"Rrscops-wiseman-59","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,710,0.000400059,NA
"Rrscops-wiseman-60","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,780,7.95e-05,NA
"Rrscops-wiseman-61","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,395,2.5e-05,NA
"Rrscops-wiseman-62","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,560,0.001836271,NA
"Rrscops-wiseman-63","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,380,0.000138535,NA
"Rrscops-wiseman-64","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,412,0.000183867,NA
"Rrscops-wiseman-65","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,443,0.000291695,NA
"Rrscops-wiseman-66","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,465,0.000313558,NA
"Rrscops-wiseman-67","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,490,0.000432628,NA
"Rrscops-wiseman-68","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,510,0.000549271,NA
"Rrscops-wiseman-69","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,532,0.000744735,NA
"Rrscops-wiseman-70","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,589,0.001055686,NA
"Rrscops-wiseman-71","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,625,0.000778209,NA
"Rrscops-wiseman-72","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,665,0.000569715,NA
"Rrscops-wiseman-73","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,683,0.000648897,NA
"Rrscops-wiseman-74","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,694,0.000521274,NA
"Rrscops-wiseman-75","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,710,0.000368858,NA
"Rrscops-wiseman-76","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,780,0.000162929,NA
"Rrscops-wiseman-77","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,395,0.000147741,NA
"Rrscops-wiseman-78","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,560,0.001077087,NA
"Rrscops-wiseman-79","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,380,0.000177971,NA
"Rrscops-wiseman-80","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,412,0.000149845,2.37e-05
"Rrscops-wiseman-81","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,443,0.000235635,3.27e-05
"Rrscops-wiseman-82","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,465,0.000315034,4.17e-05
"Rrscops-wiseman-83","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,490,0.000418387,2.82e-05
"Rrscops-wiseman-84","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,510,0.000503006,2.62e-05
"Rrscops-wiseman-85","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,532,0.000657779,3.08e-05
"Rrscops-wiseman-86","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,589,0.001121009,0.000130673
"Rrscops-wiseman-87","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,625,0.000751476,6.75e-05
"Rrscops-wiseman-88","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,665,0.000598194,4.37e-05
"Rrscops-wiseman-89","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,683,0.000708047,3.74e-05
"Rrscops-wiseman-90","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,694,0.000609535,6.64e-05
"Rrscops-wiseman-91","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,710,0.000435793,2.99e-05
"Rrscops-wiseman-92","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,780,8.94e-05,1.96e-05
"Rrscops-wiseman-93","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,395,0.00022082,NA
"Rrscops-wiseman-94","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,560,0.000977845,0.000100407
"Rrscops-wiseman-95","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,380,0.000130995,NA
"Rrscops-wiseman-96","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,412,0.000154821,3.48e-05
"Rrscops-wiseman-97","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,443,0.000338163,4.27e-05
"Rrscops-wiseman-98","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,465,0.000520624,4.3e-05
"Rrscops-wiseman-99","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,490,0.000793012,3.61e-05
"Rrscops-wiseman-100","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,510,0.001044522,2.48e-05
"Rrscops-wiseman-101","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,532,0.001399212,3.78e-06
"Rrscops-wiseman-102","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,589,0.001655936,2.05e-05
"Rrscops-wiseman-103","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,625,0.00098763,2.41e-06
"Rrscops-wiseman-104","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,665,0.000767701,5.67e-06
"Rrscops-wiseman-105","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,683,0.001050047,2.07e-06
"Rrscops-wiseman-106","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,694,0.000801018,1.84e-05
"Rrscops-wiseman-107","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,710,0.000475376,3.26e-05
"Rrscops-wiseman-108","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,780,4.68e-05,3.79e-05
"Rrscops-wiseman-109","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,395,0.000149517,8.4e-05
"Rrscops-wiseman-110","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","2019-08-18T22:50:00Z",49.04124,-68.28975,560,0.001878827,3.12e-05
"Rrscops-wiseman-111","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,340,0.000344868,NA
"Rrscops-wiseman-112","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,380,0.000448584,NA
"Rrscops-wiseman-113","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,412,0.000593949,NA
"Rrscops-wiseman-114","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,443,0.000822309,NA
"Rrscops-wiseman-115","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,465,0.00099093,NA
"Rrscops-wiseman-116","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,490,0.001301344,NA
"Rrscops-wiseman-117","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,510,0.001559625,NA
"Rrscops-wiseman-118","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,532,0.001925387,NA
"Rrscops-wiseman-119","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,589,0.002087326,NA
"Rrscops-wiseman-120","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,625,0.001263822,NA
"Rrscops-wiseman-121","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,665,0.001028152,NA
"Rrscops-wiseman-122","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,683,0.001581076,NA
"Rrscops-wiseman-123","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,694,0.00114668,NA
"Rrscops-wiseman-124","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,710,0.00067,NA
"Rrscops-wiseman-125","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,780,9.39e-05,NA
"Rrscops-wiseman-126","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,395,0.000541629,NA
"Rrscops-wiseman-127","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","2019-08-18T22:00:00Z",49.03323,-68.33463,560,0.002394928,NA
"Rrscops-wiseman-128","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,412,0.000167573,2.44e-05
"Rrscops-wiseman-129","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,443,0.000238565,2.4e-05
"Rrscops-wiseman-130","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,465,0.000402651,1.56e-05
"Rrscops-wiseman-131","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,490,0.000540669,8.92e-06
"Rrscops-wiseman-132","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,510,0.000700054,5.12e-05
"Rrscops-wiseman-133","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,532,0.000919945,9.25e-06
"Rrscops-wiseman-134","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,555,0.001308556,6.39e-05
"Rrscops-wiseman-135","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,589,0.002005754,2.09e-05
"Rrscops-wiseman-136","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,625,0.001620824,7.69e-05
"Rrscops-wiseman-137","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,665,0.001252394,8.76e-06
"Rrscops-wiseman-138","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,683,0.001310351,3.96e-05
"Rrscops-wiseman-139","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,694,0.00138175,0.000118547
"Rrscops-wiseman-140","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,710,0.000815472,6.56e-05
"Rrscops-wiseman-141","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,780,0.000171658,4.16e-05
"Rrscops-wiseman-142","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,875,7.27e-05,2.21e-05
"Rrscops-wiseman-143","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,412,0.000166773,4.09e-05
"Rrscops-wiseman-144","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,443,0.000263216,2.99e-05
"Rrscops-wiseman-145","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,465,0.000408888,4.2e-05
"Rrscops-wiseman-146","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,490,0.000662377,7.6e-05
"Rrscops-wiseman-147","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,510,0.000885133,9.15e-05
"Rrscops-wiseman-148","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,532,0.001108203,1.92e-05
"Rrscops-wiseman-149","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,555,0.001408152,1.5e-05
"Rrscops-wiseman-150","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,589,0.001886768,4.11e-05
"Rrscops-wiseman-151","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,625,0.001435047,4.6e-05
