"unique_id","station_id","project","station","boat","datetime","lat","lon","station_waterbody","water_depth","SZ","FU"
"watercolumn-wiseman-29","wiseman-OUT-F22-2019-08-18T23:07:00Z","wiseman","OUT-F22","kildir","2019-08-18T23:07:00Z",49.06184,-68.32533,"ocean","5.9","F","F"
"watercolumn-wiseman-30","wiseman-OUT-F23-2019-08-18T23:35:00Z","wiseman","OUT-F23","kildir","2019-08-18T23:35:00Z",49.0681,-68.31654,"ocean","5","2.15","17"
"watercolumn-wiseman-31","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","saucier","2019-08-19T14:45:00Z",49.009,-68.28663,"ocean","95","3.25","F"
"watercolumn-wiseman-32","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","kildir","2019-08-19T16:02:00Z",48.9551,-68.4398,"ocean","171","5.25","15"
"watercolumn-wiseman-33","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","saucier","2019-08-19T16:07:00Z",49.029,-68.2915,"ocean","77","4.75","F"
"watercolumn-wiseman-34","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","saucier","2019-08-19T16:39:00Z",49.0441,-68.2885,"ocean","48","3.25","F"
"watercolumn-wiseman-35","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","kildir","2019-08-19T17:22:00Z",48.9775,-68.4473,"ocean","154","3.5","16"
"watercolumn-wiseman-36","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","saucier","2019-08-19T17:30:00Z",49.0599,-68.2865,"ocean","9","3.25","F"
"watercolumn-wiseman-37","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","kildir","2019-08-19T18:10:00Z",48.99428,-68.43633,"ocean","126","4.25","16"
"watercolumn-wiseman-38","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","saucier","2019-08-19T18:30:00Z",49.0598,-68.2881,"ocean","2.6","2.5","F"
"watercolumn-wiseman-39","wiseman-OUT-R12-2019-08-19T19:07:00Z","wiseman","OUT-R12","kildir","2019-08-19T19:07:00Z",49.00927,-68.44135,"ocean","73","4.5","16"
"watercolumn-wiseman-40","wiseman-OUT-R11-2019-08-19T20:02:00Z","wiseman","OUT-R11","kildir","2019-08-19T20:02:00Z",49.02667,-68.43502,"ocean","3","999","17"
"watercolumn-wiseman-41","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","saucier","2019-08-20T11:45:00Z",49.0826,-68.1414,"ocean","9","3.5","F"
"watercolumn-wiseman-42","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","saucier","2019-08-20T11:55:00Z",49.079,-68.138,"ocean","35","4","F"
"watercolumn-wiseman-43","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","saucier","2019-08-20T12:02:00Z",49.0865,-68.1451,"ocean","4.5","4","F"
"watercolumn-wiseman-44","wiseman-OUT-F50-2019-08-20T12:42:00Z","wiseman","OUT-F50","kildir","2019-08-20T12:42:00Z",49.0255,-68.5116,"ocean","1.75","999","18"
"watercolumn-wiseman-45","wiseman-OUT-F51-2019-08-20T13:04:00Z","wiseman","OUT-F51","kildir","2019-08-20T13:04:00Z",49.0154,-68.4965,"ocean","F","F","F"
"watercolumn-wiseman-46","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","saucier","2019-08-20T13:10:00Z",49.053,-68.2712,"ocean","27","3.5","F"
"watercolumn-wiseman-47","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","kildir","2019-08-20T13:27:00Z",49.0092,-68.4791,"ocean","32.5","2.75","17"
"watercolumn-wiseman-48","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","saucier","2019-08-20T13:35:00Z",49.0558,-68.25,"ocean","18","4","F"
"watercolumn-wiseman-49","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","saucier","2019-08-20T13:52:00Z",49.06,-68.2575,"ocean","6","3.25","F"
"watercolumn-wiseman-50","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","kildir","2019-08-20T14:26:00Z",49.003,-68.4641,"ocean","82","F","F"
"watercolumn-wiseman-51","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","saucier","2019-08-20T14:42:00Z",49.06256,-68.2672,"ocean","5","3.1","F"
"watercolumn-wiseman-52","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","kildir","2019-08-20T14:47:00Z",48.9964,-68.4527,"ocean","114","3.25","16"
"watercolumn-wiseman-53","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","saucier","2019-08-20T15:26:00Z",49.06663,-68.27365,"ocean","2.6","999","F"
"watercolumn-wiseman-54","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","kildir","2019-08-20T16:22:00Z",49.1103,-68.1067,"ocean","55","4","F"
"watercolumn-wiseman-55","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","saucier","2019-08-20T16:54:00Z",49.1774,-68.0945,"ocean","6.7","5.5","F"
"watercolumn-wiseman-56","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier, kildir","2019-08-20T18:00:00Z",49.2356,-68.1134,"ocean","56","3.75","F"
"watercolumn-wiseman-57","wiseman-BSL-F26-2019-08-20T19:10:00Z","wiseman","BSL-F26","zodiac","2019-08-20T19:10:00Z",49.089,-68.412,"river",NA,NA,NA
"watercolumn-wiseman-58","wiseman-BSL-F27-2019-08-20T20:00:00Z","wiseman","BSL-F27","zodiac","2019-08-20T20:00:00Z",49.124,-68.383,"river",NA,NA,NA
"watercolumn-wiseman-59","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","saucier","2019-08-21T12:18:00Z",49.0508,-68.07,"ocean","106","7","F"
"watercolumn-wiseman-60","wiseman-OUT-R01-2019-08-21T12:25:00Z","wiseman","OUT-R01","kildir","2019-08-21T12:25:00Z",49.0158,-68.5861,"ocean","4.9","3.75","15"
"watercolumn-wiseman-61","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","saucier","2019-08-21T12:52:00Z",49.0594,-68.0965,"ocean","79","6","F"
"watercolumn-wiseman-62","wiseman-OUT-R02-2019-08-21T13:41:00Z","wiseman","OUT-R02","kildir","2019-08-21T13:41:00Z",48.9989,-68.5872,"ocean","14","F","15"
"watercolumn-wiseman-63","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","saucier","2019-08-21T13:56:00Z",49.0712,-68.1218,"ocean","69","4.25","F"
"watercolumn-wiseman-64","wiseman-OUT-R03-2019-08-21T14:37:00Z","wiseman","OUT-R03","kildir","2019-08-21T14:37:00Z",48.981,-68.5879,"ocean","35.8","3.25","F"
"watercolumn-wiseman-65","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","saucier","2019-08-21T15:02:00Z",49.0835,-68.1411,"ocean","5.2","3.25","F"
"watercolumn-wiseman-66","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","saucier","2019-08-21T15:29:00Z",49.0835,-68.1411,"ocean","5.2","2.25","F"
"watercolumn-wiseman-67","wiseman-OUT-R04-2019-08-21T15:40:00Z","wiseman","OUT-R04","kildir","2019-08-21T15:40:00Z",48.9622,-68.5858,"ocean","39.1","3","17"
"watercolumn-wiseman-68","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","saucier","2019-08-21T16:18:00Z",49.0879,-68.152,"ocean","2.2","999","F"
"watercolumn-wiseman-69","wiseman-OUT-R05-2019-08-21T16:36:00Z","wiseman","OUT-R05","kildir","2019-08-21T16:36:00Z",48.94568,-68.58476,"ocean","65.2","2.75","15"
"watercolumn-wiseman-70","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","2019-08-22T14:20:00Z",48.9543,-68.5107,"ocean","148","4.5","F"
"watercolumn-wiseman-71","wiseman-BSL-R28-2019-08-22T15:02:00Z","wiseman","BSL-R28","zodiac","2019-08-22T15:02:00Z",49.188,-68.322,"river",NA,NA,NA
"watercolumn-wiseman-72","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","saucier","2019-08-22T15:43:00Z",48.971,-68.515,"ocean","134","3.25","F"
"watercolumn-wiseman-73","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","saucier","2019-08-22T16:43:00Z",49,-68.515,"ocean","68","4","F"
"watercolumn-wiseman-74","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,"ocean","9.3","4","F"
"watercolumn-wiseman-75","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","saucier","2019-08-22T18:20:00Z",49.0087,-68.516,"ocean","2","999","F"
"watercolumn-wiseman-76","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","2019-08-22T19:56:00Z",49.1854,-68.01104,"ocean","115","4.75","17"
"watercolumn-wiseman-77","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,"ocean","100","4.5","F"
"watercolumn-wiseman-78","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","kildir","2019-08-22T20:47:00Z",49.18682,-68.0616,"ocean","82.8","4.5","17"
"watercolumn-wiseman-79","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","saucier","2019-08-22T21:25:00Z",49.18875,-68.09014,"ocean","11","5.5","F"
"watercolumn-wiseman-80","wiseman-MAN-R01-2019-08-22T21:47:00Z","wiseman","MAN-R01","kildir","2019-08-22T21:47:00Z",49.18781,-68.11232,"ocean","2","999","F"
"watercolumn-wiseman-81","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","saucier","2019-08-24T12:30:00Z",49.13,-68.1153,"ocean","3","999","F"
"watercolumn-wiseman-82","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","kildir","2019-08-24T12:33:00Z",49.07177,-68.33379,"ocean","2.4","2.25","14"
"watercolumn-wiseman-83","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","saucier","2019-08-24T13:10:00Z",49.1312,-68.0961,"ocean","36","5","F"
"watercolumn-wiseman-84","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","kildir","2019-08-24T13:36:00Z",49.05127,-68.33171,"ocean","8.2","2.4","14"
"watercolumn-wiseman-85","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","saucier","2019-08-24T14:05:00Z",49.1291,-68.0705,"ocean","77","6","F"
"watercolumn-wiseman-86","wiseman-OUT-R23-2019-08-24T14:25:00Z","wiseman","OUT-R23","kildir","2019-08-24T14:25:00Z",49.0348,-68.3313,"ocean","52","2.25","13"
"watercolumn-wiseman-87","wiseman-BSL-R29-2019-08-24T14:32:00Z","wiseman","BSL-R29","zodiac","2019-08-24T14:32:00Z",49.004,-68.615,"ocean",NA,NA,NA
"watercolumn-wiseman-88","wiseman-OUT-R24-2019-08-24T15:48:00Z","wiseman","OUT-R24","kildir","2019-08-24T15:48:00Z",49.0189,-68.3325,"ocean","95","4.75","13"
"watercolumn-wiseman-89","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,"ocean","115","4.5","14"
"watercolumn-wiseman-90","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","2019-08-24T20:05:00Z",49.12699,-68.01998,"ocean","128","5","14"
"watercolumn-wiseman-91","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","kildir","2019-08-24T21:21:00Z",49.12584,-68.04104,"ocean","106","6","12"
"watercolumn-wiseman-92","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","saucier, kildir","2019-08-25T14:00:00Z",49.11562,-68.16059,"ocean","2.3","999","13"
