"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-wiseman-31","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,683,0.653762342,0.011239756
"Kd_1p-wiseman-32","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,694,0.681394955,NA
"Kd_1p-wiseman-33","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,694,0.693299065,0.012148318
"Kd_1p-wiseman-34","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,710,0.923588368,NA
"Kd_1p-wiseman-35","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,710,0.967068171,0.02002036
"Kd_1p-wiseman-36","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,780,2.990436561,0.112906637
"Kd_1p-wiseman-37","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.25,-68.11715,780,2.928896791,0.145708093
"Kd_1p-wiseman-38","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","2019-08-17T22:25:00Z",49.24872,-68.11626,875,5.417218374,0.279425888
"Kd_1p-wiseman-39","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,305,10.91718621,NA
"Kd_1p-wiseman-40","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,320,6.567372077,0.229099737
"Kd_1p-wiseman-41","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,320,7.58953649,NA
"Kd_1p-wiseman-42","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,330,5.884702878,0.207054091
"Kd_1p-wiseman-43","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,340,5.069428434,0.228803414
"Kd_1p-wiseman-44","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,340,5.773894291,NA
"Kd_1p-wiseman-45","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,380,2.961316646,0.077207944
"Kd_1p-wiseman-46","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,380,3.038741622,NA
"Kd_1p-wiseman-47","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,395,2.310121948,NA
"Kd_1p-wiseman-48","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,412,1.736113151,0.056833216
"Kd_1p-wiseman-49","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,412,1.650374493,NA
"Kd_1p-wiseman-50","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,443,0.963703018,0.061709785
"Kd_1p-wiseman-51","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,443,0.862256656,NA
"Kd_1p-wiseman-52","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,465,0.651621231,0.035946812
"Kd_1p-wiseman-53","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,465,0.567726106,NA
"Kd_1p-wiseman-54","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,490,0.462896381,0.005418176
"Kd_1p-wiseman-55","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,490,0.380578629,NA
"Kd_1p-wiseman-56","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,510,0.346914392,0.006433708
"Kd_1p-wiseman-57","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,625,0.475478316,0.007759386
"Kd_1p-wiseman-58","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,625,0.453915669,NA
"Kd_1p-wiseman-59","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,665,0.625297444,0.003446007
"Kd_1p-wiseman-60","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,665,0.620582784,NA
"Kd_1p-wiseman-61","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,683,0.671277313,0.012247399
"Kd_1p-wiseman-62","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,683,0.648181656,NA
"Kd_1p-wiseman-63","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,694,0.701181236,0.019423234
"Kd_1p-wiseman-64","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,694,0.688215765,NA
"Kd_1p-wiseman-65","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,710,0.930964279,0.004439079
"Kd_1p-wiseman-66","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,710,0.975616589,NA
"Kd_1p-wiseman-67","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,780,2.855097751,0.010527726
"Kd_1p-wiseman-68","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,780,2.959724466,NA
"Kd_1p-wiseman-69","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,875,5.097320319,0.044116127
"Kd_1p-wiseman-70","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,305,0.810460172,NA
"Kd_1p-wiseman-71","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,320,6.973788509,8.716262524
"Kd_1p-wiseman-72","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,340,9.785030106,0.480479547
"Kd_1p-wiseman-73","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,380,5.588542011,0.086459323
"Kd_1p-wiseman-74","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,395,4.477950424,0.189131173
"Kd_1p-wiseman-75","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,412,3.323222294,0.458761791
"Kd_1p-wiseman-76","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,443,1.694404231,0.648349426
"Kd_1p-wiseman-77","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,465,0.828576362,0.065328693
"Kd_1p-wiseman-78","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,490,0.557806837,0.028062511
"Kd_1p-wiseman-79","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,510,0.444821671,0.01638636
"Kd_1p-wiseman-80","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,532,0.351256664,0.012246579
"Kd_1p-wiseman-81","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,560,0.284533242,0.007727822
"Kd_1p-wiseman-82","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,589,0.316997779,0.006938595
"Kd_1p-wiseman-83","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,625,0.482473197,0.006544997
"Kd_1p-wiseman-84","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,665,0.626357761,0.005131188
"Kd_1p-wiseman-85","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,683,0.655705977,0.006821254
"Kd_1p-wiseman-86","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,694,0.696750301,0.009828063
"Kd_1p-wiseman-87","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,710,0.969620328,0.019953337
"Kd_1p-wiseman-88","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,780,2.84572679,0.132716896
"Kd_1p-wiseman-89","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,305,6.443391738,NA
"Kd_1p-wiseman-90","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,320,5.633414363,NA
"Kd_1p-wiseman-91","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,340,4.176993475,NA
"Kd_1p-wiseman-92","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,380,2.319789044,NA
"Kd_1p-wiseman-93","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,395,1.795396147,NA
"Kd_1p-wiseman-94","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,412,1.282938198,NA
"Kd_1p-wiseman-95","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,443,0.729981287,NA
"Kd_1p-wiseman-96","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,532,1.082553762,NA
"Kd_1p-wiseman-97","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,560,1.293783143,NA
"Kd_1p-wiseman-98","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,589,1.262172855,NA
"Kd_1p-wiseman-99","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,625,0.720357756,NA
"Kd_1p-wiseman-100","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,683,0.614081453,NA
"Kd_1p-wiseman-101","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,694,0.67033052,NA
"Kd_1p-wiseman-102","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,710,0.943777725,NA
"Kd_1p-wiseman-103","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,780,2.77395796,NA
"Kd_1p-wiseman-104","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,305,2.147736626,NA
"Kd_1p-wiseman-105","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,340,13.82009892,NA
"Kd_1p-wiseman-106","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,380,6.615467584,NA
"Kd_1p-wiseman-107","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,395,4.826571158,NA
"Kd_1p-wiseman-108","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,412,3.002534106,NA
"Kd_1p-wiseman-109","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,443,0.779553476,NA
"Kd_1p-wiseman-110","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,665,0.598321277,NA
"Kd_1p-wiseman-111","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,683,0.630102323,NA
"Kd_1p-wiseman-112","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,694,0.684302422,NA
"Kd_1p-wiseman-113","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,710,0.972508118,NA
"Kd_1p-wiseman-114","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,780,3.050585876,NA
"Kd_1p-wiseman-115","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,305,5.067517051,3.38367137
"Kd_1p-wiseman-116","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,320,9.519253075,1.633123667
"Kd_1p-wiseman-117","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,340,7.741774636,0.056991343
"Kd_1p-wiseman-118","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,380,4.627948099,0.005715404
"Kd_1p-wiseman-119","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,395,3.661495971,0.061408372
"Kd_1p-wiseman-120","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,412,2.721400616,0.071997613
"Kd_1p-wiseman-121","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,443,1.532912768,0.067908895
"Kd_1p-wiseman-122","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,465,1.012775038,0.072603799
"Kd_1p-wiseman-123","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,694,0.799827796,NA
"Kd_1p-wiseman-124","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,710,1.124666941,0.005520006
"Kd_1p-wiseman-125","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,780,3.240299586,0.085168875
"Kd_1p-wiseman-126","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,305,12.45970144,NA
"Kd_1p-wiseman-127","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,320,10.86010181,NA
"Kd_1p-wiseman-128","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,340,8.765999347,NA
"Kd_1p-wiseman-129","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,380,5.363562108,NA
"Kd_1p-wiseman-130","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,395,4.37208393,NA
"Kd_1p-wiseman-131","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,412,3.429072473,NA
"Kd_1p-wiseman-132","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,443,1.975392738,NA
"Kd_1p-wiseman-133","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,465,1.106986991,NA
"Kd_1p-wiseman-134","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,683,0.688777564,NA
"Kd_1p-wiseman-135","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,694,0.748884001,NA
"Kd_1p-wiseman-136","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,710,1.06100488,NA
"Kd_1p-wiseman-137","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,780,3.064963096,NA
"Kd_1p-wiseman-138","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,305,0.698350277,0.136608213
"Kd_1p-wiseman-139","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,320,8.620496693,1.063977157
"Kd_1p-wiseman-140","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,340,7.006004567,0.535240373
"Kd_1p-wiseman-141","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,380,3.908035218,0.035885461
"Kd_1p-wiseman-142","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,395,3.008043464,0.0178227
"Kd_1p-wiseman-143","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,412,2.143014305,0.037508594
"Kd_1p-wiseman-144","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,443,1.129685934,0.05268909
"Kd_1p-wiseman-145","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,465,0.716401397,0.086021354
"Kd_1p-wiseman-146","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,490,0.462711644,0.051026467
"Kd_1p-wiseman-147","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,510,0.370365597,0.035360978
"Kd_1p-wiseman-148","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,532,0.287331523,0.016862403
"Kd_1p-wiseman-149","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,560,0.23979986,0.008469253
"Kd_1p-wiseman-150","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,589,0.290401957,0.009276712
