﻿file_name,parameter,description,unit,instrument,comment
c_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
c_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
Ed_cops_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Ed_cops_long_wiseman.csv,Ed,downwelling irradiance,uW/cm2/nm,C-OPS (Biospherical Instruments),
Ed_cops_long_wiseman.csv,Ed_sd,downwelling irradiance standard deviation,uW/cm2/nm,,
Ed_cops_long_wiseman.csv,lat,latitude,decimal degrees,,
Ed_cops_long_wiseman.csv,lon,longitude,decimal degrees,,
Ed_cops_long_wiseman.csv,project,project name,NA,,
Ed_cops_long_wiseman.csv,station,sample station name,NA,,
Ed_cops_long_wiseman.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
Ed_cops_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
Ed_cops_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
Kd_10p_cops_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Kd_10p_cops_long_wiseman.csv,Kd_10p,diffuse attenuation coefficient at 10 percent of Ed0,reciprocal metre (1/m),C-OPS (Biospherical Instruments),
Kd_10p_cops_long_wiseman.csv,Kd_10p_sd,diffuse attenuation coefficient standard deviation at 10 percent of Ed0,reciprocal metre (1/m),,
Kd_10p_cops_long_wiseman.csv,lat,latitude,decimal degrees,,
Kd_10p_cops_long_wiseman.csv,lon,longitude,decimal degrees,,
Kd_10p_cops_long_wiseman.csv,project,project name,NA,,
Kd_10p_cops_long_wiseman.csv,station,sample station name,NA,,
Kd_10p_cops_long_wiseman.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
Kd_10p_cops_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
Kd_10p_cops_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
Kd_1p_cops_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Kd_1p_cops_long_wiseman.csv,Kd_1p,diffuse attenuation coefficient at 1 percent of Ed0,reciprocal metre (1/m),C-OPS (Biospherical Instruments),
Kd_1p_cops_long_wiseman.csv,Kd_1p_sd,diffuse attenuation coefficient standard deviation at 1 percent of Ed0,reciprocal metre (1/m),,
Kd_1p_cops_long_wiseman.csv,lat,latitude,decimal degrees,,
Kd_1p_cops_long_wiseman.csv,lon,longitude,decimal degrees,,
Kd_1p_cops_long_wiseman.csv,project,project name,NA,,
Kd_1p_cops_long_wiseman.csv,station,sample station name,NA,,
Kd_1p_cops_long_wiseman.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
Kd_1p_cops_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
Kd_1p_cops_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
Rb_cops_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Rb_cops_long_wiseman.csv,lat,latitude,decimal degrees,,
Rb_cops_long_wiseman.csv,lon,longitude,decimal degrees,,
Rb_cops_long_wiseman.csv,project,project name,NA,,
Rb_cops_long_wiseman.csv,Rb,bottom reflectance,1/sr,C-OPS (Biospherical Instruments),
Rb_cops_long_wiseman.csv,Rb_sd,standard deviation of Rb,NA,,
Rb_cops_long_wiseman.csv,station,sample station name,NA,,
Rb_cops_long_wiseman.csv,station_id,unique station id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
Rb_cops_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
Rb_cops_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
Rrs_asd_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,
Rrs_asd_long_wiseman.csv,instrument,instrument used for measurement,NA,,
Rrs_asd_long_wiseman.csv,lat,latitude,decimal degrees,,
Rrs_asd_long_wiseman.csv,lon,longitude,decimal degrees,,
Rrs_asd_long_wiseman.csv,project,project name,NA,,
Rrs_asd_long_wiseman.csv,rhow_method,rhow method,NA,,
Rrs_asd_long_wiseman.csv,Rrs,Remote sensing reflectance,1/sr,Spectroradiomater (Analytical Spectral Device ASD FieldSpec HandHeld 2),
Rrs_asd_long_wiseman.csv,station,sample station name,NA,,
Rrs_asd_long_wiseman.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
Rrs_asd_long_wiseman.csv,SZA,sun zenith angle,degrees,,
Rrs_asd_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
Rrs_asd_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
Rrs_cops_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
Rrs_cops_long_wiseman.csv,lat,latitude,decimal degrees,,
Rrs_cops_long_wiseman.csv,lon,longitude,decimal degrees,,
Rrs_cops_long_wiseman.csv,project,project name,NA,,
Rrs_cops_long_wiseman.csv,Rrs,remote sensing reflectance at sea surface (0+),1/sr,C-OPS (Biospherical Instruments),
Rrs_cops_long_wiseman.csv,Rrs_sd,Rrs standard deviation,1/sr,,
Rrs_cops_long_wiseman.csv,station,sample station name,NA,,
Rrs_cops_long_wiseman.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
Rrs_cops_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
Rrs_cops_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
Rrs_psr_long_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,
Rrs_psr_long_wiseman.csv,instrument,instrument used for measurement,NA,Spectroradiomater (Spectral Evolution PSR-1100f),
Rrs_psr_long_wiseman.csv,lat,latitude,decimal degrees,,
Rrs_psr_long_wiseman.csv,lon,longitude,decimal degrees,,
Rrs_psr_long_wiseman.csv,project,project name,NA,,
Rrs_psr_long_wiseman.csv,Rrs,Remote sensing reflectance,1/sr,,
Rrs_psr_long_wiseman.csv,station,sample station name,NA,,
Rrs_psr_long_wiseman.csv,station_alt,station alternative id,NA,,applicable for some stations where multiple measure were taken/ suff A/ B/ etc added
Rrs_psr_long_wiseman.csv,station_id,station unique id,NA,,used as primary key/ refer to  watercolumn_station_wiseman
Rrs_psr_long_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
Rrs_psr_long_wiseman.csv,wavelength,wavelength of measurement,nanometer (nm),,
watercolumn_station_wiseman.csv,boat,boat name use for sampling,NA,,
watercolumn_station_wiseman.csv,datetime,date and time together,yyyy-mm-ddThh:mm:ssZ,,Z at the ends means UTC time
watercolumn_station_wiseman.csv,FU,forel-Ule scale,forel unit (FU),,
watercolumn_station_wiseman.csv,lat,latitude,decimal degrees,,
watercolumn_station_wiseman.csv,lon,longitude,decimal degrees,,
watercolumn_station_wiseman.csv,project,project name,NA,,
watercolumn_station_wiseman.csv,station,sample station name,NA,,
watercolumn_station_wiseman.csv,station_id,station unique id,NA,,project-station-datetime. Each sampling event at one particular location for a given date and time has a unique ID. Used as primary key to link with other csv
watercolumn_station_wiseman.csv,station_waterbody,type of waterbody sampled,NA,,ocean or river
watercolumn_station_wiseman.csv,SZ,secchi depth/ 999 = sechhi visible down to the bottom,meter (m),secchi disk,
watercolumn_station_wiseman.csv,unique_id,unique id/ OGSL variable,NA,,
watercolumn_station_wiseman.csv,water_depth,The water (bottom) depth where the data were collected = station depth,meter (m),,depth of the station/ not the depth of measurement
