"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","c"
"c-wiseman-13","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,453.4,14.77173078
"c-wiseman-14","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,458.2,14.43719365
"c-wiseman-15","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,462.9,14.39350156
"c-wiseman-16","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,467.6,14.19464159
"c-wiseman-17","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,472.7,14.16307601
"c-wiseman-18","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,478,14.10283229
"c-wiseman-19","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,483.1,14.06804229
"c-wiseman-20","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,488.1,13.94438119
"c-wiseman-21","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,492.8,13.9034688
"c-wiseman-22","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,497.7,13.86902778
"c-wiseman-23","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,502.6,13.88410925
"c-wiseman-24","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,507.8,13.81908534
"c-wiseman-25","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,513.2,13.82974685
"c-wiseman-26","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,518.5,13.80958501
"c-wiseman-27","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,523.5,13.82904812
"c-wiseman-28","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,528.9,13.85454216
"c-wiseman-29","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,533.7,13.96881912
"c-wiseman-30","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,538.5,13.91854091
"c-wiseman-31","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,543.7,13.9893996
"c-wiseman-32","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,548.5,14.02654935
"c-wiseman-33","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,553.6,13.93561516
"c-wiseman-34","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,558.7,13.95692169
"c-wiseman-35","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,563.9,13.94920341
"c-wiseman-36","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,569,13.88118853
"c-wiseman-37","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,573.4,13.78884976
"c-wiseman-38","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,578.1,13.71776568
"c-wiseman-39","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,582.7,13.75962998
"c-wiseman-40","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,587.1,13.71574156
"c-wiseman-41","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,591.5,13.68251326
"c-wiseman-42","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,596.1,13.68051999
"c-wiseman-43","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,600.6,13.72530267
"c-wiseman-44","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,604.8,13.79175721
"c-wiseman-45","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,609,14.9614795
"c-wiseman-46","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,613.7,15.00719464
"c-wiseman-47","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,618.7,14.99032842
"c-wiseman-48","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,623.4,14.95911694
"c-wiseman-49","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,628,14.91885561
"c-wiseman-50","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,632.7,14.88573491
"c-wiseman-51","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,637.2,14.91080369
"c-wiseman-52","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,641.8,14.75770852
"c-wiseman-53","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,646.6,14.72356238
"c-wiseman-54","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,651.2,14.71550881
"c-wiseman-55","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,656,14.73379194
"c-wiseman-56","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,660.6,14.78527634
"c-wiseman-57","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,665,14.85198124
"c-wiseman-58","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,669.6,14.87027854
"c-wiseman-59","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,674,14.89727838
"c-wiseman-60","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,678.3,14.84696675
"c-wiseman-61","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,682.7,14.86229396
"c-wiseman-62","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,686.6,14.84649045
"c-wiseman-63","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,690.8,14.86367119
"c-wiseman-64","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,694.7,14.88135764
"c-wiseman-65","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,698.4,14.67891115
"c-wiseman-66","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,702.3,14.62337153
"c-wiseman-67","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,706,14.58653394
"c-wiseman-68","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,709.7,14.48124975
"c-wiseman-69","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,713.2,14.41211066
"c-wiseman-70","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,716.8,14.51783052
"c-wiseman-71","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,720.1,14.36868499
"c-wiseman-72","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,723.7,14.23174105
"c-wiseman-73","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,726.8,14.53794173
"c-wiseman-74","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,730,14.35650023
"c-wiseman-75","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,733.4,14.31138869
"c-wiseman-76","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,736.7,14.08155997
"c-wiseman-77","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,739.3,14.09024062
"c-wiseman-78","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,742.4,13.93734797
"c-wiseman-79","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.5,745,13.81394786
"c-wiseman-80","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,399.1,16.02840415
"c-wiseman-81","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,403.2,16.38885241
"c-wiseman-82","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,407.5,15.85275305
"c-wiseman-83","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,411.7,15.67899119
"c-wiseman-84","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,415.5,15.59435925
"c-wiseman-85","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,420.3,15.60358641
"c-wiseman-86","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,425.3,15.54547487
"c-wiseman-87","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,429.9,15.27841585
"c-wiseman-88","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,434.3,15.29055101
"c-wiseman-89","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,438.9,15.0418629
"c-wiseman-90","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,443.3,14.90544555
"c-wiseman-91","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,448.6,14.86060373
"c-wiseman-92","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,453.4,14.81264641
"c-wiseman-93","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,458.2,14.44195379
"c-wiseman-94","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,462.9,14.49991279
"c-wiseman-95","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,467.6,14.33875706
"c-wiseman-96","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,472.7,14.22794167
"c-wiseman-97","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,478,14.25295529
"c-wiseman-98","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,483.1,14.20790209
"c-wiseman-99","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,488.1,14.14751319
"c-wiseman-100","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,492.8,14.15439172
"c-wiseman-101","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,497.7,14.12003389
"c-wiseman-102","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,502.6,14.14260971
"c-wiseman-103","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,507.8,14.13095628
"c-wiseman-104","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,513.2,14.13131229
"c-wiseman-105","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,518.5,14.15654122
"c-wiseman-106","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,523.5,14.2044947
"c-wiseman-107","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,528.9,14.26867292
"c-wiseman-108","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,533.7,14.38131632
"c-wiseman-109","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,538.5,14.38000741
"c-wiseman-110","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,543.7,14.47880234
"c-wiseman-111","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,548.5,14.548913
"c-wiseman-112","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,553.6,14.53350244
"c-wiseman-113","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,558.7,14.56580788
"c-wiseman-114","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,563.9,14.59062005
"c-wiseman-115","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,569,14.66716864
"c-wiseman-116","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,573.4,14.64565264
"c-wiseman-117","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,578.1,14.65419826
"c-wiseman-118","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,582.7,14.70478909
"c-wiseman-119","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,587.1,14.69676876
"c-wiseman-120","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,591.5,14.68208672
"c-wiseman-121","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,596.1,14.69129001
"c-wiseman-122","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,600.6,14.72043702
"c-wiseman-123","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,604.8,15.1495741
"c-wiseman-124","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,609,15.30860796
"c-wiseman-125","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,613.7,15.34455266
"c-wiseman-126","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,618.7,15.35294042
"c-wiseman-127","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,623.4,15.33371493
"c-wiseman-128","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,628,15.32404986
"c-wiseman-129","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,632.7,15.29127759
"c-wiseman-130","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,637.2,15.3215216
"c-wiseman-131","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,641.8,15.35071385
"c-wiseman-132","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,646.6,15.33358546
"c-wiseman-133","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,651.2,15.31396123
"c-wiseman-134","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,656,15.34335273
"c-wiseman-135","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,660.6,15.37928418
"c-wiseman-136","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,665,15.33729392
"c-wiseman-137","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,669.6,15.35714562
"c-wiseman-138","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,674,15.4068384
"c-wiseman-139","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,678.3,15.36471605
"c-wiseman-140","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,682.7,15.39352709
"c-wiseman-141","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,686.6,15.40194792
"c-wiseman-142","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,690.8,15.40189822
"c-wiseman-143","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,694.7,15.40083933
"c-wiseman-144","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,698.4,14.78944499
"c-wiseman-145","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,702.3,14.74275682
"c-wiseman-146","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","saucier","acs","2019-08-18T16:00:00Z",49.203,-68.0824,0.75,706,14.66783894
