unique_id,project,datetime,lat,lon,air_mass,AOT_380nm,AOT_440nm,AOT_500nm,AOT_675nm,AOT_870nm,AOT_1020nm,Wvp,angstrom,n
AOT-wiseman-20,wiseman,2019-08-20 12:09,49.019,-68.513,2.41,NA,0.126,0.105,0.064,0.0505,NA,2.08,1.41,3
AOT-wiseman-21,wiseman,2019-08-20 12:13,49.026,-68.512,2.34,NA,0.128,0.107,0.0623,0.0501,NA,2.22,1.42,3
AOT-wiseman-22,wiseman,2019-08-20 17:54,49.237,-68.112,1.31,NA,0.181,0.134,0.0822,0.0601,NA,2.53,1.44,3
AOT-wiseman-23,wiseman,2019-08-22 19:16,49.229,-68.134,1.56,NA,0.208,0.178,0.107,0.0734,NA,2.23,1.55,6
AOT-wiseman-24,wiseman,2019-08-22 19:57,49.183,-68.011,1.79,NA,0.146,0.123,0.0702,0.052,NA,1.98,1.54,4
AOT-wiseman-25,wiseman,2019-08-22 20:44,49.187,-68.061,2.21,NA,0.137,0.119,0.0639,0.0445,NA,2.06,1.74,3
AOT-wiseman-26,wiseman,2019-08-22 22:23,49.188,-68.112,5.23,NA,0.113,0.102,0.062,0.0392,NA,1.87,1.63,4
AOT-wiseman-27,wiseman,2019-08-24 12:33,49.072,-68.334,2.16,NA,0.125,0.11,0.0664,0.0478,NA,1.31,1.47,6
AOT-wiseman-28,wiseman,2019-08-24 13:30,49.051,-68.332,1.69,NA,0.129,0.11,0.0648,0.0491,NA,1.1,1.48,4
AOT-wiseman-29,wiseman,2019-08-24 14:32,49.035,-68.331,1.43,NA,0.125,0.104,0.0596,0.0444,NA,1.3,1.52,5
AOT-wiseman-30,wiseman,2019-08-24 15:50,49.019,-68.332,1.29,NA,0.12,0.0953,0.0558,0.045,NA,1.46,1.48,3
AOT-wiseman-31,wiseman,2019-08-24 16:50,49.002,-68.331,1.27,NA,0.11,0.0931,0.0524,0.0484,NA,1.64,1.26,6
AOT-wiseman-32,wiseman,2019-08-24 21:20,49.127,-68.043,2.86,NA,0.0963,0.0855,0.0567,0.0468,NA,1.64,1.12,4
AOT-wiseman-33,wiseman,2019-08-25 12:54,49.116,-68.161,1.96,NA,0.15,0.135,0.0933,0.0708,NA,1.26,1.15,6
AOT-wiseman-34,wiseman,2019-08-25 15:03,49.116,-68.161,1.36,NA,0.139,0.122,0.0789,0.0597,NA,1.17,1.27,5
AOT-wiseman-35,wiseman,2019-08-25 15:29,49.116,-68.161,1.32,NA,0.139,0.123,0.0814,0.0634,NA,1.15,1.17,4
AOT-wiseman-36,wiseman,2019-08-25 16:48,49.229,-68.135,1.28,NA,0.132,0.113,0.069,0.0565,NA,1.37,1.33,5
AOT-wiseman-37,wiseman,2019-08-25 18:58,49,-68.133,1.51,NA,0.128,0.116,0.0778,0.0625,NA,1.29,1.04,5
