"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-wiseman-76","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,875,69.58642374,5.027399327
"Ed-wiseman-77","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,305,1.526850254,0.116235337
"Ed-wiseman-78","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,320,12.85916149,0.937588443
"Ed-wiseman-79","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,340,24.39370475,1.926638306
"Ed-wiseman-80","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,380,30.83086176,2.851693947
"Ed-wiseman-81","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,395,32.7016507,3.158818194
"Ed-wiseman-82","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,412,51.52365048,5.139533245
"Ed-wiseman-83","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,443,56.40005733,5.93426497
"Ed-wiseman-84","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,465,61.97592351,6.730217538
"Ed-wiseman-85","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,490,59.68271824,6.634002641
"Ed-wiseman-86","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,510,59.7865002,6.784539178
"Ed-wiseman-87","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,532,57.98532243,6.663870057
"Ed-wiseman-88","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,560,55.12919443,6.442080609
"Ed-wiseman-89","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,589,50.42922015,6.065822497
"Ed-wiseman-90","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,625,49.200881,5.904768816
"Ed-wiseman-91","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,665,47.79944762,5.792681098
"Ed-wiseman-92","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,683,43.28086329,5.277306195
"Ed-wiseman-93","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,694,40.05184015,5.000304192
"Ed-wiseman-94","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,710,40.16537965,4.990396845
"Ed-wiseman-95","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","2019-08-18T16:00:00Z",49.203,-68.0824,780,36.36505464,4.482574107
"Ed-wiseman-96","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,305,3.653227677,NA
"Ed-wiseman-97","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,320,26.37274393,NA
"Ed-wiseman-98","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,340,50.3216311,NA
"Ed-wiseman-99","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,380,67.28838945,NA
"Ed-wiseman-100","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,395,72.51078515,NA
"Ed-wiseman-101","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,412,115.8851207,NA
"Ed-wiseman-102","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,443,129.9259782,NA
"Ed-wiseman-103","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,465,145.0510065,NA
"Ed-wiseman-104","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,490,141.490717,NA
"Ed-wiseman-105","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,510,143.2992973,NA
"Ed-wiseman-106","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,532,140.2862195,NA
"Ed-wiseman-107","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,560,134.8017213,NA
"Ed-wiseman-108","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,589,126.7495853,NA
"Ed-wiseman-109","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,625,123.1606971,NA
"Ed-wiseman-110","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,665,120.0462767,NA
"Ed-wiseman-111","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,683,110.1845671,NA
"Ed-wiseman-112","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,694,104.1999849,NA
"Ed-wiseman-113","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,710,104.6363281,NA
"Ed-wiseman-114","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,780,94.29467427,NA
"Ed-wiseman-115","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,305,2.39261977,NA
"Ed-wiseman-116","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,320,22.33281319,NA
"Ed-wiseman-117","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,340,44.26688287,NA
"Ed-wiseman-118","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,380,58.78023367,NA
"Ed-wiseman-119","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,395,63.25588584,NA
"Ed-wiseman-120","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,412,101.0541084,NA
"Ed-wiseman-121","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,443,113.1964537,NA
"Ed-wiseman-122","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,465,125.8540511,NA
"Ed-wiseman-123","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,490,122.2577939,NA
"Ed-wiseman-124","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,510,123.7007983,NA
"Ed-wiseman-125","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,532,120.2290859,NA
"Ed-wiseman-126","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,560,115.3683595,NA
"Ed-wiseman-127","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,589,107.4368898,NA
"Ed-wiseman-128","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,625,104.4312579,NA
"Ed-wiseman-129","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,665,102.8326208,NA
"Ed-wiseman-130","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,683,92.86528553,NA
"Ed-wiseman-131","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,694,88.02442331,NA
"Ed-wiseman-132","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,710,87.89976096,NA
"Ed-wiseman-133","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,780,79.63805399,NA
"Ed-wiseman-134","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,305,0.393943186,0.007108466
"Ed-wiseman-135","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,320,8.674745405,0.073955627
"Ed-wiseman-136","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,340,19.98899816,0.123425667
"Ed-wiseman-137","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,380,27.33289762,0.173868626
"Ed-wiseman-138","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,395,29.59821755,0.177539591
"Ed-wiseman-139","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,412,47.45002294,0.257965916
"Ed-wiseman-140","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,443,53.24853552,0.252826499
"Ed-wiseman-141","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,465,59.67515854,0.276554141
"Ed-wiseman-142","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,490,58.03310353,0.231972482
"Ed-wiseman-143","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,510,58.5194027,0.267513885
"Ed-wiseman-144","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,532,56.83857872,0.279274689
"Ed-wiseman-145","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,560,54.18930135,0.200152284
"Ed-wiseman-146","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,589,49.68201125,0.218751304
"Ed-wiseman-147","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,625,48.610765,0.22545228
"Ed-wiseman-148","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,665,49.16952458,0.215763379
"Ed-wiseman-149","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,683,44.18347904,0.220256782
"Ed-wiseman-150","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,694,41.77611232,0.180376971
"Ed-wiseman-151","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,710,42.32112127,0.181423978
"Ed-wiseman-152","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,780,38.46274654,0.179433248
"Ed-wiseman-153","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,305,1.059532097,NA
"Ed-wiseman-154","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,320,14.82768276,NA
"Ed-wiseman-155","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,340,31.70486799,NA
