"unique_id","station_id","project","station","station_alt","datetime","lat","lon","instrument","wavelength","Rrs"
"Rrspsr-wiseman-33","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",320,0.000396619
"Rrspsr-wiseman-34","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",320,0.000675284
"Rrspsr-wiseman-35","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",320,0.000922858
"Rrspsr-wiseman-36","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",320,0.000510104
"Rrspsr-wiseman-37","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",320,0.001733036
"Rrspsr-wiseman-38","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","","2019-08-24T13:10:00Z",49.1312,-68.0961,"psr",320,0.000939536
"Rrspsr-wiseman-39","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","","2019-08-24T14:05:00Z",49.1291,-68.0705,"psr",320,0.000982551
"Rrspsr-wiseman-40","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","","2019-08-21T16:18:00Z",49.0879,-68.152,"psr",320,0.000394602
"Rrspsr-wiseman-41","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","","2019-08-21T15:02:00Z",49.0835,-68.1411,"psr",320,0.00059499
"Rrspsr-wiseman-42","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","","2019-08-21T15:29:00Z",49.0835,-68.1411,"psr",320,0.00059499
"Rrspsr-wiseman-43","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","","2019-08-21T13:56:00Z",49.0712,-68.1218,"psr",320,0.000506885
"Rrspsr-wiseman-44","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","","2019-08-21T12:52:00Z",49.0594,-68.0965,"psr",320,0.001088558
"Rrspsr-wiseman-45","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","","2019-08-21T12:18:00Z",49.0508,-68.07,"psr",320,0.002324837
"Rrspsr-wiseman-46","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",320,-0.000258449
"Rrspsr-wiseman-47","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",320,-0.002336485
"Rrspsr-wiseman-48","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",320,0.000440839
"Rrspsr-wiseman-49","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",320,-0.001020905
"Rrspsr-wiseman-50","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",320,-0.002128579
"Rrspsr-wiseman-51","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",320,0.001860636
"Rrspsr-wiseman-52","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",320,0.000414602
"Rrspsr-wiseman-53","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",320,0.000623224
"Rrspsr-wiseman-54","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",320,0.001225662
"Rrspsr-wiseman-55","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",320,-7.59e-05
"Rrspsr-wiseman-56","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",321,0.005562595
"Rrspsr-wiseman-57","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",321,0.000943287
"Rrspsr-wiseman-58","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",321,0.001251699
"Rrspsr-wiseman-59","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",321,0.001288912
"Rrspsr-wiseman-60","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",321,0.000961025
"Rrspsr-wiseman-61","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",321,0.000936535
"Rrspsr-wiseman-62","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",321,0.001224775
"Rrspsr-wiseman-63","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",321,0.001760761
"Rrspsr-wiseman-64","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",321,0.000295929
"Rrspsr-wiseman-65","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",321,0.000399303
"Rrspsr-wiseman-66","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",321,2.2e-05
"Rrspsr-wiseman-67","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",321,0.000885383
"Rrspsr-wiseman-68","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",321,0.000992428
"Rrspsr-wiseman-69","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",321,0.00118792
"Rrspsr-wiseman-70","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",321,0.00082062
"Rrspsr-wiseman-71","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",321,0.00079457
"Rrspsr-wiseman-72","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",321,0.000597256
"Rrspsr-wiseman-73","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",321,-3.9e-05
"Rrspsr-wiseman-74","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",321,0.000385635
"Rrspsr-wiseman-75","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",321,0.000488241
"Rrspsr-wiseman-76","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",321,0.00064264
"Rrspsr-wiseman-77","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",321,0.001089392
"Rrspsr-wiseman-78","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",321,0.001230623
"Rrspsr-wiseman-79","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",321,0.001009268
"Rrspsr-wiseman-80","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","","2019-08-20T14:42:00Z",49.06256,-68.2672,"psr",321,0.000981368
"Rrspsr-wiseman-81","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","","2019-08-20T15:26:00Z",49.06663,-68.27365,"psr",321,0.000612097
"Rrspsr-wiseman-82","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",321,0.000183449
"Rrspsr-wiseman-83","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",321,0.000779217
"Rrspsr-wiseman-84","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",321,0.000598446
"Rrspsr-wiseman-85","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",321,0.000299661
"Rrspsr-wiseman-86","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",321,0.001026431
"Rrspsr-wiseman-87","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",321,0.000740314
"Rrspsr-wiseman-88","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",321,7.92e-05
"Rrspsr-wiseman-89","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",321,0.000703302
"Rrspsr-wiseman-90","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",321,0.000899704
"Rrspsr-wiseman-91","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",321,0.000538273
"Rrspsr-wiseman-92","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",321,0.001889388
"Rrspsr-wiseman-93","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","","2019-08-24T13:10:00Z",49.1312,-68.0961,"psr",321,0.000882581
"Rrspsr-wiseman-94","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","","2019-08-24T14:05:00Z",49.1291,-68.0705,"psr",321,0.000947897
"Rrspsr-wiseman-95","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","","2019-08-21T16:18:00Z",49.0879,-68.152,"psr",321,0.000461754
"Rrspsr-wiseman-96","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","","2019-08-21T15:02:00Z",49.0835,-68.1411,"psr",321,0.0004063
"Rrspsr-wiseman-97","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","","2019-08-21T15:29:00Z",49.0835,-68.1411,"psr",321,0.0004063
"Rrspsr-wiseman-98","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","","2019-08-21T13:56:00Z",49.0712,-68.1218,"psr",321,0.000596008
"Rrspsr-wiseman-99","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","","2019-08-21T12:52:00Z",49.0594,-68.0965,"psr",321,0.001220022
"Rrspsr-wiseman-100","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","","2019-08-21T12:18:00Z",49.0508,-68.07,"psr",321,0.002220186
"Rrspsr-wiseman-101","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",321,-9.18e-05
"Rrspsr-wiseman-102","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",321,-0.002314392
"Rrspsr-wiseman-103","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",321,-0.000230636
"Rrspsr-wiseman-104","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",321,-0.000502219
"Rrspsr-wiseman-105","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",321,-0.001142239
"Rrspsr-wiseman-106","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",321,0.001867713
"Rrspsr-wiseman-107","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",321,0.000379068
"Rrspsr-wiseman-108","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",321,0.000616932
"Rrspsr-wiseman-109","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",321,0.001153857
"Rrspsr-wiseman-110","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",321,-0.00025783
"Rrspsr-wiseman-111","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",322,0.005833695
"Rrspsr-wiseman-112","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",322,0.00099005
"Rrspsr-wiseman-113","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",322,0.00132363
"Rrspsr-wiseman-114","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",322,0.001303222
"Rrspsr-wiseman-115","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",322,0.000932719
"Rrspsr-wiseman-116","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",322,0.000860509
"Rrspsr-wiseman-117","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",322,0.001210553
"Rrspsr-wiseman-118","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",322,0.001747581
"Rrspsr-wiseman-119","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",322,0.000458404
"Rrspsr-wiseman-120","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",322,0.000395769
"Rrspsr-wiseman-121","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",322,-0.000158007
"Rrspsr-wiseman-122","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",322,0.000853924
"Rrspsr-wiseman-123","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",322,0.00100717
"Rrspsr-wiseman-124","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",322,0.001164564
"Rrspsr-wiseman-125","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",322,0.00083173
"Rrspsr-wiseman-126","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",322,0.000933996
"Rrspsr-wiseman-127","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",322,0.000601924
"Rrspsr-wiseman-128","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",322,-5.1e-05
"Rrspsr-wiseman-129","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",322,0.000431144
"Rrspsr-wiseman-130","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",322,0.000418644
"Rrspsr-wiseman-131","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",322,0.000576263
"Rrspsr-wiseman-132","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",322,0.000971935
"Rrspsr-wiseman-133","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",322,0.001023103
"Rrspsr-wiseman-134","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",322,0.001079584
"Rrspsr-wiseman-135","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","","2019-08-20T14:42:00Z",49.06256,-68.2672,"psr",322,0.0010455
"Rrspsr-wiseman-136","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","","2019-08-20T15:26:00Z",49.06663,-68.27365,"psr",322,0.000647764
"Rrspsr-wiseman-137","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",322,9.79e-05
"Rrspsr-wiseman-138","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",322,0.000529351
"Rrspsr-wiseman-139","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",322,0.000949964
"Rrspsr-wiseman-140","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",322,0.00056766
"Rrspsr-wiseman-141","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",322,0.00089838
"Rrspsr-wiseman-142","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",322,0.000787995
"Rrspsr-wiseman-143","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",322,-1.55e-06
"Rrspsr-wiseman-144","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",322,0.000786458
"Rrspsr-wiseman-145","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",322,0.000926128
"Rrspsr-wiseman-146","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",322,0.000590983
"Rrspsr-wiseman-147","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",322,0.001785129
