"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-wiseman-14","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1.5,420,0.010361164
"bbp-wiseman-15","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1.5,470,0.009118286
"bbp-wiseman-16","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1.5,532,0.00936157
"bbp-wiseman-17","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1.5,620,0.007966628
"bbp-wiseman-18","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,1.5,700,0.008804949
"bbp-wiseman-19","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2,394,0.011295171
"bbp-wiseman-20","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2,420,0.010590839
"bbp-wiseman-21","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2,470,0.009177575
"bbp-wiseman-22","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2,532,0.009585843
"bbp-wiseman-23","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2,620,0.008081173
"bbp-wiseman-24","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2,700,0.009111712
"bbp-wiseman-25","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2.5,394,0.011007338
"bbp-wiseman-26","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2.5,420,0.010260134
"bbp-wiseman-27","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2.5,470,0.008803636
"bbp-wiseman-28","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2.5,532,0.009575494
"bbp-wiseman-29","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2.5,620,0.007892676
"bbp-wiseman-30","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,2.5,700,0.008778229
"bbp-wiseman-31","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3,394,0.010789087
"bbp-wiseman-32","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3,420,0.009814357
"bbp-wiseman-33","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3,470,0.008454917
"bbp-wiseman-34","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3,532,0.009238418
"bbp-wiseman-35","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3,620,0.007439087
"bbp-wiseman-36","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3,700,0.008173099
"bbp-wiseman-37","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3.5,394,0.0105379
"bbp-wiseman-38","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3.5,420,0.009542702
"bbp-wiseman-39","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3.5,470,0.008122749
"bbp-wiseman-40","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3.5,532,0.008876375
"bbp-wiseman-41","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3.5,620,0.007110698
"bbp-wiseman-42","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,3.5,700,0.007752217
"bbp-wiseman-43","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4,394,0.010318231
"bbp-wiseman-44","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4,420,0.009371425
"bbp-wiseman-45","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4,470,0.007773113
"bbp-wiseman-46","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4,532,0.008580569
"bbp-wiseman-47","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4,620,0.006864839
"bbp-wiseman-48","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4,700,0.007508945
"bbp-wiseman-49","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4.5,394,0.010226451
"bbp-wiseman-50","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4.5,420,0.009366346
"bbp-wiseman-51","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4.5,470,0.007637118
"bbp-wiseman-52","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4.5,532,0.00843109
"bbp-wiseman-53","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4.5,620,0.006755109
"bbp-wiseman-54","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,4.5,700,0.007552021
"bbp-wiseman-55","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5,394,0.009990885
"bbp-wiseman-56","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5,420,0.009060818
"bbp-wiseman-57","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5,470,0.007491861
"bbp-wiseman-58","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5,532,0.008124971
"bbp-wiseman-59","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5,620,0.006461274
"bbp-wiseman-60","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5,700,0.007295989
"bbp-wiseman-61","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5.5,394,0.009599126
"bbp-wiseman-62","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5.5,420,0.008464564
"bbp-wiseman-63","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5.5,470,0.007172854
"bbp-wiseman-64","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5.5,532,0.007585434
"bbp-wiseman-65","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5.5,620,0.006067896
"bbp-wiseman-66","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,5.5,700,0.006743864
"bbp-wiseman-67","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6,394,0.009289559
"bbp-wiseman-68","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6,420,0.008014668
"bbp-wiseman-69","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6,470,0.006894275
"bbp-wiseman-70","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6,532,0.007113498
"bbp-wiseman-71","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6,620,0.005956473
"bbp-wiseman-72","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6,700,0.006313781
"bbp-wiseman-73","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6.5,394,0.009045354
"bbp-wiseman-74","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6.5,420,0.007756178
"bbp-wiseman-75","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6.5,470,0.006601809
"bbp-wiseman-76","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6.5,532,0.006726643
"bbp-wiseman-77","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6.5,620,0.006114146
"bbp-wiseman-78","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,6.5,700,0.006024085
"bbp-wiseman-79","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7,394,0.009089047
"bbp-wiseman-80","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7,420,0.007796946
"bbp-wiseman-81","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7,470,0.006664299
"bbp-wiseman-82","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7,532,0.006613498
"bbp-wiseman-83","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7,620,0.006479996
"bbp-wiseman-84","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7,700,0.006271898
"bbp-wiseman-85","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7.5,394,0.009552443
"bbp-wiseman-86","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7.5,420,0.008156063
"bbp-wiseman-87","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7.5,470,0.007166426
"bbp-wiseman-88","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7.5,532,0.006842681
"bbp-wiseman-89","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7.5,620,0.006967936
"bbp-wiseman-90","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,7.5,700,0.006960342
"bbp-wiseman-91","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8,394,0.009948396
"bbp-wiseman-92","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8,420,0.008472836
"bbp-wiseman-93","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8,470,0.007570866
"bbp-wiseman-94","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8,532,0.007195477
"bbp-wiseman-95","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8,620,0.007278488
"bbp-wiseman-96","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8,700,0.007475568
"bbp-wiseman-97","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8.5,394,0.009646179
"bbp-wiseman-98","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8.5,420,0.00818669
"bbp-wiseman-99","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8.5,470,0.007324172
"bbp-wiseman-100","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8.5,532,0.007168177
"bbp-wiseman-101","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8.5,620,0.006951914
"bbp-wiseman-102","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,8.5,700,0.007195073
"bbp-wiseman-103","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9,394,0.008932113
"bbp-wiseman-104","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9,420,0.007550171
"bbp-wiseman-105","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9,470,0.006689216
"bbp-wiseman-106","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9,532,0.006768587
"bbp-wiseman-107","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9,620,0.006254739
"bbp-wiseman-108","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9,700,0.00631904
"bbp-wiseman-109","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9.5,394,0.008157715
"bbp-wiseman-110","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9.5,420,0.0068984
"bbp-wiseman-111","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9.5,470,0.00611272
"bbp-wiseman-112","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9.5,532,0.006300855
"bbp-wiseman-113","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9.5,620,0.005558934
"bbp-wiseman-114","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,9.5,700,0.00536511
"bbp-wiseman-115","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10,394,0.007586012
"bbp-wiseman-116","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10,420,0.006420218
"bbp-wiseman-117","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10,470,0.005837924
"bbp-wiseman-118","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10,532,0.005949712
"bbp-wiseman-119","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10,620,0.005064587
"bbp-wiseman-120","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10,700,0.004837064
"bbp-wiseman-121","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10.5,394,0.007358898
"bbp-wiseman-122","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10.5,420,0.006214077
"bbp-wiseman-123","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10.5,470,0.005774558
"bbp-wiseman-124","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10.5,532,0.005873148
"bbp-wiseman-125","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10.5,620,0.004904607
"bbp-wiseman-126","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,10.5,700,0.004737414
"bbp-wiseman-127","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11,394,0.00714801
"bbp-wiseman-128","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11,420,0.006048782
"bbp-wiseman-129","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11,470,0.005696801
"bbp-wiseman-130","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11,532,0.005864941
"bbp-wiseman-131","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11,620,0.004882156
"bbp-wiseman-132","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11,700,0.004722097
"bbp-wiseman-133","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11.5,394,0.006822393
"bbp-wiseman-134","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11.5,420,0.005840657
"bbp-wiseman-135","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11.5,470,0.005470832
"bbp-wiseman-136","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11.5,532,0.005702137
"bbp-wiseman-137","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11.5,620,0.00480344
"bbp-wiseman-138","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,11.5,700,0.004607443
"bbp-wiseman-139","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12,394,0.006600467
"bbp-wiseman-140","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12,420,0.005782636
"bbp-wiseman-141","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12,470,0.005270144
"bbp-wiseman-142","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12,532,0.00558412
"bbp-wiseman-143","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12,620,0.004807682
"bbp-wiseman-144","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12,700,0.004541287
"bbp-wiseman-145","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12.5,394,0.006144701
"bbp-wiseman-146","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12.5,420,0.005481215
"bbp-wiseman-147","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12.5,470,0.004892499
"bbp-wiseman-148","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12.5,532,0.005256627
"bbp-wiseman-149","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12.5,620,0.004559384
"bbp-wiseman-150","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,12.5,700,0.004253817
"bbp-wiseman-151","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","kildir","2019-08-18T21:15:00Z",49.02487,-68.37059,13,394,0.005508588
