"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rb","Rb_sd"
"Rb-wiseman-13","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,694,0.0521274066890965,NA
"Rb-wiseman-14","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,710,0.0773161227059669,NA
"Rb-wiseman-15","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,395,0.0490585215244737,NA
"Rb-wiseman-16","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,412,0.0208398472166944,NA
"Rb-wiseman-17","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,443,0.0306090209579241,NA
"Rb-wiseman-18","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,465,0.0332325721168335,NA
"Rb-wiseman-19","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,490,0.0405770041851749,NA
"Rb-wiseman-20","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,510,0.0468004524463606,NA
"Rb-wiseman-21","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,532,0.0535821701444837,NA
"Rb-wiseman-22","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,560,0.0664900031752111,NA
"Rb-wiseman-23","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,589,0.0685817854182446,NA
"Rb-wiseman-24","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,625,0.0611952199018107,NA
"Rb-wiseman-25","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,665,0.0544784145742043,NA
"Rb-wiseman-26","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,683,0.0644938624169661,NA
"Rb-wiseman-27","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,694,0.0689239858762124,NA
"Rb-wiseman-28","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","2019-08-18T18:16:00Z",49.13445,-68.108833,710,0.126011260466272,NA
"Rb-wiseman-29","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,443,0.0182315401762774,0.00058928898202417
"Rb-wiseman-30","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,465,0.0205701161352462,0.00107130022688201
"Rb-wiseman-31","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,490,0.0254992185533305,0.00115257395293452
"Rb-wiseman-32","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,510,0.0298937517923987,0.00116322126996188
"Rb-wiseman-33","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,532,0.0359244975787775,0.00189343020989224
"Rb-wiseman-34","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,560,0.04976184656403,0.00272278666900602
"Rb-wiseman-35","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,589,0.0569999916314082,0.00436529246965361
"Rb-wiseman-36","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,625,0.0482529868564048,0.00554419166123399
"Rb-wiseman-37","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,665,0.0348544747947907,0.00439477186871345
"Rb-wiseman-38","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,683,0.0393188180967012,0.00236584620538838
"Rb-wiseman-39","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,694,0.0499604387878133,0.0030337600485267
"Rb-wiseman-40","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,710,0.0903576932277953,0.00456227846959346
"Rb-wiseman-41","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,443,0.038925474703552,NA
"Rb-wiseman-42","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,465,0.0425283041478208,NA
"Rb-wiseman-43","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,490,0.0506126364350255,NA
"Rb-wiseman-44","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,510,0.0574332598818001,NA
"Rb-wiseman-45","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,532,0.0638796250690143,NA
"Rb-wiseman-46","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,560,0.0768049914026964,NA
"Rb-wiseman-47","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,589,0.0826688245512889,NA
"Rb-wiseman-48","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,625,0.0692624571579452,NA
"Rb-wiseman-49","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,665,0.0561488168527421,NA
"Rb-wiseman-50","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,683,0.0572176083633147,NA
"Rb-wiseman-51","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,694,0.0686239769691167,NA
"Rb-wiseman-52","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,710,0.109015157588969,NA
"Rb-wiseman-53","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","2019-08-18T19:51:00Z",49.06885,-68.18949,780,0.466390130536412,NA
"Rb-wiseman-54","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,412,0.0133568559176733,NA
"Rb-wiseman-55","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,443,0.0213496736458382,NA
"Rb-wiseman-56","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,465,0.0257921446359236,NA
"Rb-wiseman-57","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,490,0.0318203852467971,NA
"Rb-wiseman-58","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,510,0.0360479641091067,NA
"Rb-wiseman-59","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,532,0.041413982765273,NA
"Rb-wiseman-60","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,560,0.0501929627332999,NA
"Rb-wiseman-61","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,589,0.0525632289964864,NA
"Rb-wiseman-62","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,625,0.045803692256538,NA
"Rb-wiseman-63","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,665,0.0393525110211872,NA
"Rb-wiseman-64","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,683,0.0392203397786906,NA
"Rb-wiseman-65","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,694,0.0419030333325958,NA
"Rb-wiseman-66","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,710,0.0509669359537484,NA
"Rb-wiseman-67","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,443,0.00531012984987737,NA
"Rb-wiseman-68","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,465,0.00603172807940054,NA
"Rb-wiseman-69","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,490,0.0081556771884062,NA
"Rb-wiseman-70","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,510,0.0101915390734673,NA
"Rb-wiseman-71","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,532,0.0137707520633065,NA
"Rb-wiseman-72","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,560,0.0246171867899215,NA
"Rb-wiseman-73","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,589,0.0310022942344229,NA
"Rb-wiseman-74","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,625,0.0248876978695482,NA
"Rb-wiseman-75","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,665,0.014707884501512,NA
"Rb-wiseman-76","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,683,0.0268914659829553,NA
"Rb-wiseman-77","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,694,0.0432323452743632,NA
"Rb-wiseman-78","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,710,0.0898682031344076,NA
"Rb-wiseman-79","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,395,0.011830675393517,NA
"Rb-wiseman-80","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,412,0.00896284863949021,NA
"Rb-wiseman-81","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,443,0.0138657699100395,NA
"Rb-wiseman-82","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,465,0.0184510853634903,NA
"Rb-wiseman-83","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,490,0.0232229364385104,NA
"Rb-wiseman-84","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,510,0.027054995740261,NA
"Rb-wiseman-85","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,532,0.0324814539372845,NA
"Rb-wiseman-86","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,560,0.0437449492626743,NA
"Rb-wiseman-87","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,589,0.0510605189527367,NA
"Rb-wiseman-88","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,625,0.0440222677532245,NA
"Rb-wiseman-89","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,665,0.0300114619066418,NA
"Rb-wiseman-90","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,683,0.0323410640167249,NA
"Rb-wiseman-91","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,694,0.0461751713775476,NA
"Rb-wiseman-92","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,710,0.0568469209216599,NA
"Rb-wiseman-93","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,780,0.0778232464635813,NA
"Rb-wiseman-94","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,443,0.0234447869590899,0.00610944896294839
"Rb-wiseman-95","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,465,0.0313439095956957,0.0042432727924152
"Rb-wiseman-96","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,490,0.0398841989386362,0.0064511456612574
"Rb-wiseman-97","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,510,0.0473620295917152,0.00809160841615265
"Rb-wiseman-98","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,532,0.0561359290242769,0.00829761595621399
"Rb-wiseman-99","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,560,0.0689930529795628,0.00938044166089762
"Rb-wiseman-100","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,589,0.0751980000683445,0.00819482393689775
"Rb-wiseman-101","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,625,0.0688804769330548,0.010100339999044
"Rb-wiseman-102","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,665,0.0593029398171958,0.0105737679406065
"Rb-wiseman-103","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,683,0.0578320006081302,0.00987890502510543
"Rb-wiseman-104","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,694,0.0661434974786497,0.00886876733402203
"Rb-wiseman-105","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,710,0.0760159788673243,0.00892037510374503
"Rb-wiseman-106","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,780,0.717175655971974,0.22883731982238
"Rb-wiseman-107","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,443,0.0428523570210697,NA
"Rb-wiseman-108","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,465,0.0497198129058617,NA
"Rb-wiseman-109","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,490,0.0582856925785209,NA
"Rb-wiseman-110","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,510,0.0664682926135823,NA
"Rb-wiseman-111","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,532,0.0745491013943633,NA
"Rb-wiseman-112","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,560,0.088402826593977,NA
"Rb-wiseman-113","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,589,0.0936511959193344,NA
"Rb-wiseman-114","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,625,0.0765399283294317,NA
"Rb-wiseman-115","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,665,0.0770238149113128,NA
"Rb-wiseman-116","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,683,0.0893730430988622,NA
"Rb-wiseman-117","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,694,0.0972685168173823,NA
"Rb-wiseman-118","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,710,0.309164223531288,NA
"Rb-wiseman-119","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,395,0.0185443435850671,NA
"Rb-wiseman-120","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,412,0.0179544461890092,NA
"Rb-wiseman-121","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,443,0.0325887908620908,NA
"Rb-wiseman-122","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,465,0.0400084631483581,NA
"Rb-wiseman-123","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,490,0.0496025348864413,NA
"Rb-wiseman-124","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,510,0.0579879883518198,NA
"Rb-wiseman-125","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,532,0.0663827860447338,NA
"Rb-wiseman-126","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,560,0.0791090796643491,NA
"Rb-wiseman-127","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,589,0.0818294647587412,NA
"Rb-wiseman-128","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,625,0.0655117948653384,NA
"Rb-wiseman-129","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,665,0.0542414736460096,NA
"Rb-wiseman-130","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,683,0.0503511125383771,NA
"Rb-wiseman-131","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,694,0.0487639840883461,NA
"Rb-wiseman-132","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,710,0.0407088801696861,NA
"Rb-wiseman-133","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,490,0.0351020846162355,NA
"Rb-wiseman-134","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,510,0.0430572947078096,0.0006381285799019
"Rb-wiseman-135","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,532,0.0507219940005951,0.00097309896511049
"Rb-wiseman-136","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,560,0.061672412705887,0.00242096652391627
"Rb-wiseman-137","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,589,0.0700416126252746,0.00277788713831016
"Rb-wiseman-138","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,625,0.0614225693801808,0.0035272061257903
"Rb-wiseman-139","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,665,0.0491951344079233,0.00323289557514981
"Rb-wiseman-140","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,683,0.047352058956836,0.00281380112997537
"Rb-wiseman-141","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,694,0.0567619120799026,0.00711395624952585
"Rb-wiseman-142","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,710,0.0559484127583637,0.00957377873016383
"Rb-wiseman-143","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,395,0.0575025102225322,0.00049991104194417
"Rb-wiseman-144","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,412,0.0332968681780152,0.00142860322792814
"Rb-wiseman-145","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,443,0.0472329371730816,0.00103579018131675
"Rb-wiseman-146","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,465,0.0541399317206387,0.00033174877665503
"Rb-wiseman-147","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,490,0.0612597564840488,1.9650900375e-05
"Rb-wiseman-148","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,510,0.067209344129915,0.00012488869241035
"Rb-wiseman-149","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,532,0.0728521287811356,0.00015024600650644
