"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","a"
"a-wiseman-44","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,604.8,0.1257078
"a-wiseman-45","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,609,0.1180162
"a-wiseman-46","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,613.7,0.1146222
"a-wiseman-47","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,618.7,0.1093282
"a-wiseman-48","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,623.4,0.1041443
"a-wiseman-49","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,628,0.09959744
"a-wiseman-50","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,632.7,0.09447917
"a-wiseman-51","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,637.2,0.08935309
"a-wiseman-52","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,641.8,0.08489099
"a-wiseman-53","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,646.6,0.08173738
"a-wiseman-54","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,651.2,0.07982731
"a-wiseman-55","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,656,0.08142891
"a-wiseman-56","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,660.6,0.08549427
"a-wiseman-57","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,665,0.08941509
"a-wiseman-58","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,669.6,0.09180279
"a-wiseman-59","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,674,0.08971669
"a-wiseman-60","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,678.3,0.08248653
"a-wiseman-61","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,682.7,0.07273676
"a-wiseman-62","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,686.6,0.06199964
"a-wiseman-63","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,690.8,0.05158816
"a-wiseman-64","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,694.7,0.04246486
"a-wiseman-65","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,698.4,0.03537704
"a-wiseman-66","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,702.3,0.03049511
"a-wiseman-67","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,706,0.02598262
"a-wiseman-68","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,709.7,0.02273721
"a-wiseman-69","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,713.2,0.0192797
"a-wiseman-70","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,716.8,0.01690469
"a-wiseman-71","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,720.1,0.01411329
"a-wiseman-72","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,723.7,0.01269179
"a-wiseman-73","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,726.8,0.008357344
"a-wiseman-74","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,730,0.000905187
"a-wiseman-75","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,733.4,-0.00315271
"a-wiseman-76","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,736.7,-0.007320696
"a-wiseman-77","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,739.3,-0.009252024
"a-wiseman-78","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,742.4,-0.007756724
"a-wiseman-79","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,0.75,745,-0.008585456
"a-wiseman-80","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,399.1,1.639498
"a-wiseman-81","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,403.2,1.562064
"a-wiseman-82","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,407.5,1.478231
"a-wiseman-83","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,411.7,1.395081
"a-wiseman-84","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,415.5,1.318795
"a-wiseman-85","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,420.3,1.235134
"a-wiseman-86","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,425.3,1.157438
"a-wiseman-87","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,429.9,1.084874
"a-wiseman-88","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,434.3,1.013844
"a-wiseman-89","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,438.9,0.94313
"a-wiseman-90","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,443.3,0.8839873
"a-wiseman-91","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,448.6,0.822029
"a-wiseman-92","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,453.4,0.7698846
"a-wiseman-93","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,458.2,0.720794
"a-wiseman-94","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,462.9,0.6740878
"a-wiseman-95","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,467.6,0.6315855
"a-wiseman-96","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,472.7,0.592842
"a-wiseman-97","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,478,0.5565439
"a-wiseman-98","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,483.1,0.5227597
"a-wiseman-99","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,488.1,0.4939808
"a-wiseman-100","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,492.8,0.4648486
"a-wiseman-101","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,497.7,0.4378603
"a-wiseman-102","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,502.6,0.4135227
"a-wiseman-103","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,507.8,0.3886266
"a-wiseman-104","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,513.2,0.3645025
"a-wiseman-105","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,518.5,0.3430313
"a-wiseman-106","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,523.5,0.324007
"a-wiseman-107","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,528.9,0.3040994
"a-wiseman-108","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,533.7,0.2864167
"a-wiseman-109","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,538.5,0.2704122
"a-wiseman-110","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,543.7,0.2536894
"a-wiseman-111","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,548.5,0.2383285
"a-wiseman-112","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,553.6,0.2240907
"a-wiseman-113","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,558.7,0.2104539
"a-wiseman-114","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,563.9,0.1976317
"a-wiseman-115","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,569,0.1863424
"a-wiseman-116","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,573.4,0.176301
"a-wiseman-117","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,578.1,0.167901
"a-wiseman-118","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,582.7,0.1597895
"a-wiseman-119","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,587.1,0.1525243
"a-wiseman-120","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,591.5,0.1436499
"a-wiseman-121","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,596.1,0.1364479
"a-wiseman-122","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,600.6,0.12969
"a-wiseman-123","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,604.8,0.1252726
"a-wiseman-124","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,609,0.1186895
"a-wiseman-125","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,613.7,0.114928
"a-wiseman-126","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,618.7,0.1097757
"a-wiseman-127","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,623.4,0.1047303
"a-wiseman-128","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,628,0.09981197
"a-wiseman-129","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,632.7,0.09486953
"a-wiseman-130","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,637.2,0.08999925
"a-wiseman-131","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,641.8,0.08498905
"a-wiseman-132","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,646.6,0.08173615
"a-wiseman-133","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,651.2,0.07987898
"a-wiseman-134","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,656,0.08115261
"a-wiseman-135","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,660.6,0.08463335
"a-wiseman-136","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,665,0.08875524
"a-wiseman-137","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,669.6,0.09086494
"a-wiseman-138","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,674,0.08868366
"a-wiseman-139","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,678.3,0.08185524
"a-wiseman-140","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,682.7,0.07218657
"a-wiseman-141","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,686.6,0.06092769
"a-wiseman-142","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,690.8,0.05050643
"a-wiseman-143","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,694.7,0.04178321
"a-wiseman-144","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,698.4,0.03412222
"a-wiseman-145","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,702.3,0.02921956
"a-wiseman-146","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,706,0.02540343
"a-wiseman-147","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","saucier","acs","2019-08-18T17:20:00Z",49.20083,-68.1005,1,709.7,0.02168996
