﻿"Sample_ID","Year","Month","Day","eventDate","Event","Site","SiteDescription","Latitude","Longitude","SampleMethod","TidalLevel_m","Temperature","SampleDepth_m","Salinity_psu","Lab_pH","DOC_lt0.3um","DOC_SD_lt0.3um","tDN_lt0.3um","tDN_SD_lt0.3um","NH4_lt0.3um","NH4_SD_lt0.3um","NOx_lt0.3um","NOx_Half_Range_lt0.3um","NO2_lt0.3um","NO2_Half_Range_lt0.3um","NO3_lt0.3um","NO3_Half_Range_lt0.3um","DIN_lt0.3um","DIN_Half_Range_lt0.3um","DON_lt0.3um","DON_Half_Range_lt0.3um","PO4_lt0.3um","PO4_Half_Range_lt0.3um","Urea_lt0.3um","Urea_Half_Range_lt0.3um","Si _lt0.3um","Si_Half_Range_lt0.3um","Fe_lt0.3um","Fe_SD_lt0.3um","Al_lt0.3um","Al_SD_lt0.3um","SUVA254_lt0.3um","SUVA254_SD_lt0.3um","Sr_lt0.3um","Sr_SD_lt0.3um","DOC:DON_lt0.3um","DOC:DON_SD_lt0.3um","DON:tDN_lt0.3um","DON:tDN_SD_lt0.3um","Fe:DOC_lt0.3um","Fe:DOC_SD_lt0.3um","Al:DOC_lt0.3um","Al:DOC_SD_lt0.3um","Chl-a_gt0.3um","Chl-a_SD_gt0.3um","PN_gt0.3um","PN_SD_gt0.3um","PC_gt0.3um","PC_SD_gt0.3um","delta13C_gt0.3um","delta13C_SD_gt0.3um"
"E3_CBC3",2019,5,24,"2019-05-24",3,3,"Come By Chance Refinery Dock","47.8109","-54.0084","Bucket","1.7","1.4",0,"32.74","7.69","124.362","7.65","10.345","0.11","0.527","0.078","0.51","0.077","0.014","0.001","0.496","0.078","0.998","0.115","9.348","0.037","0.401","0.179","0.179","0.179","1.47","0.085",0,0,"1.22","0.11","1.313","0.12","1.2315","0.0303","13.652","0.8652","0.9037","0.0146",0,0,"0.0098","0.0003","0.058","0.001","2.404","0.479","19.164","2.057","-21.994","0.099"
"E4_PHR1",2019,6,18,"2019-06-18",4,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket","1.9","15.5",0,0,"7.58","635.502","10.589","14.097","0.392","0.548","0.119","0.319","0.005","0.072","0.004","0.247","0.001","0.865","0.124","13.198","0.263",0,"0.347","0.694",,"0.849","0.127","2.346","0.08","2.213","0.068","3.415","0.055","0.7687","0.0029","47.8957","0.4139","0.9387","0.01","0.0037","0.0001","0.0034","0.0001","0.054","0.001","1.838","0.126","26.945","0.312","-27.185","0.978"
"E4_PHR2",2019,6,18,"2019-06-18T08:33",4,2,"Piper's Hole river-opposite blue house #44","47.8786","-54.2010","Bucket","1.9","15.5",0,30,"7.64","226.405","12.36","10.345","0.578","0.771","0.865",0,0,0,0,0,0,"0.272","0.008","10.073","0.401","0.109","0.128","0.519","0.128","3.56","0.02","0.168","0.017","1.008","0.03","2.162","0.11","0.9544","0.0089","24.4371",,"0.9734",,"0.0008","0.0001","0.0045","0.0004","0.13","0.007",,,,,,
"E4_PHR3",2019,6,18,"2019-06-18T09:21",4,3,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket","2.1","15.5",0,30,"7.7","308.131","7.351",10,"0.405","0.323","0.319",0,0,0,0,0,0,"0.167","0.167","9.636","0.384","0.089","0.238","0.238","0.238","4.6","0.025","0.238","0.007","1.298","0.011","2.525","0.067","0.8894","0.0073","31.7451","2.5717","0.9826","0.0246","0.0008",0,"0.0043","0.0001","0.092","0.003","2.57","0.135","23.532","1.827","-24.67","0.414"
"E4_CBC1",2019,6,20,"2019-06-20T08:54",4,1,"Come By Chance River-off TCH210","47.9186","-53.9489","Bucket","2.0","16.0",0,0,"7.06","743.812","4.471","15.92","0.093","0.671","0.068","0.12","0.019","0.072","0.004","0.048","0.015","0.827","0.05","15.094","0.115","0.028","0.002","0.874","0.002","0.114","0.1","3.516","0.099","2.064","0.05","3.395","0.002","0.7841","0.0041","49.2839","0.8274","0.9481","0.0047","0.0048","0.0001",,,"0.087","0.002","3.373","0.934","33.952","0.689","-30.129","0.306"
"E4_CBC3",2019,6,20,"2019-06-20T07:30",4,3,"Come By Chance Refinery Dock","47.8109","-54.0084","Bucket","2.0","9.8",0,"36.5","7.69","123.52","8.636","9.242","0.711","1.55","0.709","0.15","0.055",0,0,"0.15","0.055","1.86","0.705","7.44",0,"0.251","0.264","0.264","0.264","0.789","0.015",0,0,"1.002","0.105","1.377","0.08","1.5755","0.068",,,"0.5364","0.4685",0,0,"0.008","0.0001","0.035","0.001","2.194","0.329","14.078","0.624","-23.413","0.694"
"E5_PHR1",2019,7,15,"2019-07-15T07:33",5,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket","1.3","16.7",0,0,"7.29","583.736","5.38","15.598","0.422","0.634","0.145","0.799","0.001","0.064","0.002","0.735","0.368","1.45","0.143","14.04","0.235",0,"0.02","0.682","0.02","1.08","0.199","2.763","0.049","1.1","0.017","3.141","0.017","0.8164","0.0097","41.376","1.1573","0.9066","0.0098","0.0047","0.0001","0.0019",0,"0.029","0.001","1.41","0.076","22.367","0.674","-27.425","0.398"
"E5_PHR2",2019,7,15,"2019-07-15T08:17",5,2,"Piper's Hole river-opposite blue house #44","47.8786","-54.2010","Bucket","2.0","11.5",0,"27.5","7.68","250.291","5.374","10.041","0.358","0.57","0.496",0,0,0,0,0,0,"0.856","0.046","9.208","0.311","0.06","0.164","0.164","0.164","4.89","0.1","0.181","0.017","0.799","0.138","2.202","0.075","1.0527","0.0089","27.2794","0.5035","0.915","0.0021","0.0007",0,"0.0032","0.0005","0.19","0.003",,,,,,
"E5_PHR3",2019,7,15,"2019-07-15T08:59",5,3,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket","1.9","11.6",0,33,"7.77","157.443","15.622","9.889","0.62","0.629","0.138",0,0,0,0,0,0,"0.678","0.109","9.211","0.329","0.146",0,0,0,"3.43","0.055","0.165","0.029","1.179","0.013","1.628","0.156","1.1582","0.0369","17.8944","0.4325","0.9318","0.0113","0.001",0,"0.0075","0.0007","0.074","0.003","4.307","0.359","33.619","2.343","-24.03","0.499"
"E5_CBC1",2019,7,17,"2019-07-17T07:15",5,1,"Come By Chance River-off TCH210","47.9186","-53.9489","Bucket","1.7","17.1",0,0,"7.24","803.199","10.504","17.221","0.101","0.841","0.24","0.35","0.022","0.083","0.007","0.267","0.029","1.32","0.087","15.86","0.011","0.027","0.125","1.06","0.125","0.23","0.08","6.185","0.036","2.232","0.01","3.642","0.048","0.7651","0.0044","50.3807","0.7127","0.9229","0.0066","0.0077","0.0001","0.0028",0,"0.113","0.003","2.677","0.202","30.095","1.185","-29.784","0.518"
"E5_CBC3",2019,7,17,"2019-07-17T07:56",5,3,"Come By Chance Refinery Dock","47.8109","-54.0084","Bucket","1.5","13.0",0,28,"7.73","171.632","10.632","7.499","0.496","0.127","0.22","0.062","0.048",0,0,"0.062","0.048","0.253","0.239","7.361","0.215","0.087","0.015","0.506","0.015","2.51","0.017","0.089","0.032","0.94","0.025","1.758","0.132","1.1748","0.0175","23.7259","0.7742","0.9686","0.0417","0.0005","0.0002","0.0057","0.0001","0.148","0.002","3.32","0.219","25.41","0.954","-23.018","1.244"
"E6_PHR1",2019,8,12,"2019-08-12T07:41",6,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket","0.9","19.2",0,0,"7.33","641.571","1.01","16.71","0.159","0.83","0.108","0.811","0.025","0.071","0.001","0.74","0.024","1.66","0.075","15.12","0.017",0,"0.048","0.546","0.048","1.79","0.265","3.993","0.062","1.547","0.09","3.513","0.006","0.7894","0.0011","42.3911","0.0617","0.9009","0.0055","0.0062","0.0001","0.0024","0.0001","0.028","0.001","1.392","0.118","16.946","0.796","-26.657","0.979"
"E6_PHR2",2019,8,12,"2019-08-12T08:15",6,2,"Piper's Hole river-opposite blue house #44","47.8786","-54.2010","Bucket","2.0","19.2",0,21,"7.69","299.906","4.16","9.758","0.206","0.212","0.189",0,0,0,0,0,0,"0.318","0.045","9.459","0.159","0.017",0,,,"6.62","0.115","0.161","0.018","1.509","0.066","2.71","0.061","0.9251","0.0374","31.9009","0.3459","0.9676","0.0055","0.0005","0.0001","0.005","0.0003","0.273","0.011",,,,,,
"E6_PHR3",2019,8,12,"2019-08-12T08:54",6,3,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket","1.9","19.4",0,25,"7.71","387.475","1.148","11.641","0.059","0.282","0.287",0,0,0,0,0,0,"0.424","0.151","11.217","0.108","0.025","0.099","0.586","0.099","8.3","0.16","0.234","0.013","1.486","0.031","2.787","0.055","0.872","0.0106","34.5448","0.3702","0.9637","0.0181","0.0006",0,"0.0038","0.0001","0.277","0.002","3.344","0.387","28.731","1.207","-23.978","0.244"
"E6_CBC1",2019,8,14,"2019-08-14T07:17",6,1,"Come By Chance River-off TCH210","47.9186","-53.9489","Bucket","1.1","18.7",0,0,"7.17","859.884","6.432","19.404","0.45","0.864","0.114","0.562","0.009","0.103","0.023","0.459","0.032","1.48","0.048","18.09","0.292","0.027","0.008","0.647","0.008","0.878","0.02","8.266","0.27","2.014","0.042","4.023","0.027","0.7253","0.0031",,,"0.6162","0.5337","0.0096","0.0003","0.0023","0.0001","0.088",0,"2.082","0.252","22.996","0.569","-29.435","0.898"
"E6_CBC3",2019,8,14,"2019-08-14T08:07",6,3,"Come By Chance Refinery Dock","47.8109","-54.0084","Bucket","1.2","18.4",0,29,"7.81",,,,,"0.578",,0,0,0,0,0,0,"0.578","0.038",,,0,"0.092","0.51","0.092","1.14","0.018",0,0,"0.945","0.008",,,"1.1781","0.0184",,,,,,,,,"0.295","0.01","5.545","0.101","37.671","1.982","-22.658","0.569"
"E7_PHR1",2019,9,6,"2019-09-06T06:10",7,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket","0.7","15.0",0,0,"7.44","902.335","3.561","18.325","0.45","0.341","0.113","0.15","-","0.088","0.002","0.06","0.03","0.621",,"18.199",,0,,"0.831","0.019","0.947",,"5.328","0.107","2.816","0.128","3.529","0.028","0.7571","0.0011",,,"0.4835","0.6838","0.0059","0.0001","0.0031","0.0002","0.064","0.005","2.731","0.177","32.079","1.103","-27.053","0.38"
"E7_PHR2",2019,9,6,"2019-09-06T06:50",7,2,"Piper's Hole river-opposite blue house #44","47.8786","-54.2010","Bucket","0.7",0,0,25,"7.53","432.51","10.172","12.448","0.27","0.777","0.051",0,0,0,0,0,0,"0.78","0.051","11.783","0.234","0.047","0.032","0.446","0.032","11.1","0.05","0.504","0.03","1.873","0.14","2.944","0.088","0.8845","0.0097",,,"0.6252","0.5415","0.0012","0.0001","0.0043","0.0002","0.128","0.002",,,,,,
"E7_PHR3",2019,9,6,"2019-09-06T07:21",7,3,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket","0.7",0,0,23,"7.61","473.386","1.896","12.414","0.636","0.717","0.79",0,0,0,0,0,0,"0.261","0.009","12.41","0.445",0,"0.065","0.484","0.065","9.3","0.095","0.528","0.01","2.496","0.126","3.114","0.065","0.8934","0.0259","38.1339","2.0809","0.9794",0,"0.0011",0,"0.0053","0.0003","0.251","0.007","6.461","0.656","39.294","1.807","-24.338","0.668"
"E7_CBC1",2019,9,7,"2019-09-07T08:23",7,1,"Come By Chance River-off TCH210","47.9186","-53.9489","Bucket","1.5","16.1",0,0,"7.34","854.831","9.009","17.405","0.705","0.466","0.004","0.183","0.006","0.083","0.01","0.1","0.016","0.65","0.003","16.349","0.026","0.024","0.035","0.724","0.035","1.46","0.188","8.118","0.255","2.003","0.038","3.587","0.036","0.7585","0.0019","52.0147","0.2902","0.9618","0.0003","0.0095","0.0002","0.0023",0,"0.248","0.008","3.653","0.893","33.154","1.325","-31.255","0.707"
"E7_CBC3",2019,9,7,"2019-09-07",7,3,"Come By Chance Refinery Dock","47.8109","-54.0084","Bucket","2.0","14.7",0,31,"7.63","299.189","0.696","14.836","0.438","0.959","0.088","2.53","0.002",0,0,"2.53","0.002","3.53","0.032","11.15","0.313","0.112","0.099","0.508","0.099","7.16","0.11","0.11","0.001","1.171","0.046","2.57","0.03","1.0047","0.0307","26.828","1.0363","0.7592","0.0049","0.0004",0,"0.0039","0.0001","0.234","0.01","6.307","0.034","45.482","0.781","-22.793","0.451"
"E8_PHR1",2019,9,14,"2019-09-14",8,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket","2.0","12.0",0,0,"7.76","689.624","8.14","15.012","0.476","0.359","0.059","0.157","0.01","0.077","0.003","0.08","0.007","0.483","0.004","14.254","0.016",0,"0.005","0.481","0.005","2.2","0.325","3.582","0.09","1.75","0.035","3.247","0.048","0.7926","0.0022","48.2065","0.609","0.9672","0.0003","0.0052","0.0002","0.0025","0.0001","0.052",0,"2.659","0.278","35.95","2.344","-27.413","0.404"
"E8_PHR2",2019,9,14,"2019-09-14",8,2,"Piper's Hole river-opposite blue house #44","47.8786","-54.2010","Bucket","2.0","14.5",0,35,"7.79","132.931","0.903","7.21","0.277","0.416","0.361",0,0,0,0,0,0,"0.625","0.008","6.714","0.157","0.101",0,0,,"1.95","0.26",0,0,"1.42","0.292","1.613","0.013","1.353","0.0293","19.8824","0.6026","0.9149","0.0012",0,0,"0.0107","0.0021","0.195","0.003",,,,,,
"E8_PHR3",2019,9,14,"2019-09-14",8,3,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket","2.0","16.0",0,34,"7.77","162.487","2.368","8.988","0.14","0.557","0.176",0,0,0,0,0,0,"0.576","0.173","8.412","0.272","0.106","0.217","0.217","0.217","11.3","0.05",0,0,"1.348","0.064","1.721","0.017","1.2327","0.0206","19.3432","1.1658","0.9357","0.0282",,,"0.0083","0.0005","0.126","0.003","2.42","0.273","19.253","1.524","-23.04","0.975"
"E8_CBC1",2019,9,15,"2019-09-15",8,1,"Come By Chance River-off TCH210","47.9186","-53.9489","Bucket","2.0","11.0",0,0,"7.33","767.489","11.954","17.087","0.288","0.522","0.09","0.12","0.001","0.074","0.008","0.047","0.009","0.693","0.017","16.262","0.192","0.027","0.008","0.714","0.008","2.32","0.675","6.513","0.162","1.437","0.061","3.375","0.06","0.7803","0.0016","46.8798","0.0926","0.9591","0.002","0.0085","0.0001","0.0019","0.0001","0.165","0.004","2.57","0.304","24.198","1.798","-31.576","0.481"
"E8_CBC3",2019,9,15,"2019-09-15",8,3,"Come By Chance Refinery Dock","47.8109","-54.0084","Bucket","2.0","12.5",0,35,,"124.495","2.731","6.846","0.187","0.682","0.216",0,0,0,0,0,0,"0.642","0.205","6.312","0.205",0,"0.048","0.389","0.048","0.528","0.005",0,0,"0.969","0.016","2.328","0.967","1.6656","0.1772","19.4994","0.9846","0.9077","0.0416",0,0,"0.0078","0.0002","0.086","0.048","3.163","0.131","22.095","0.377","-22.661","0.17"
"E9_PHR1",2019,9,21,"2019-09-21",9,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket","1.7","10.0",0,0,"7.78","578.994","5.782","14.222","0.458","0.602",,"0.413","0.122","0.064","-","0.47","-","1.01","0.362","13.228","0.819","0.012","0.127","0.487","0.127","3.62",,"2.898","0.131","1.277","0.01","3.157","0.042","0.8276","0.0174","43.7706","3.3236","0.9279","0.0392","0.005","0.0002","0.0022",0,"0.046",0,"2.32","0.05","28.888","2.163","-27.034","1.158"
"E9_PHR3",2019,9,21,"2019-09-21",9,3,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket","1.7","10.0",0,34,"7.74","124.113","2.787","7.545","0.279","0.596","0.204","0.133","0.053",0,0,"0.133","0.053","0.846","0.029","6.69","0.307","0.231","0.019","0.382","0.019","2.55","0.015","0.139","0.035","0.915","0.122","1.54","0.052","1.3818","0.0473",,,"0.5917","0.5125","0.0011","0.0003","0.0074","0.0009","0.122","0.003","6.057","0.791","25.771","2.393","-23.85","0.371"
"E9_CBC1",2019,9,20,"2019-09-20",9,1,"Come By Chance River-off TCH210","47.9186","-53.9489","Bucket","1.2","10.0",0,0,"7.38","777.838","1.545","17.673","0.406","0.585","0.263","0.248","0.013","0.059","0.003","0.189","0.016","0.979","0.062","16.928","0.029","0.025","0.067","0.548","0.067","13.8","4.165","6.832","0.391","1.354","0.154","3.085","0.023","0.7855","0.0129","45.9919","0.1848","0.9454","0.0048","0.0088","0.0005","0.0017","0.0002","0.129","0.003","3.46","0.023","35.715","3.038","-30.07","1.547"
"E9_CBC3",2019,9,20,"2019-09-20",9,3,"Come By Chance Refinery Dock","47.8109","-54.0084","Bucket","1.2","9.0",0,37,,"111.836","8.273","9.831","0.18","1.23","0.04","1.08","0.002",0,0,"1.08","0.002","2.288","0.013","7.46","0.094","0.346",0,0,0,"3.83","0.153",0,0,"1.082","0.092","1.135","0.16","2.0092","0.2914","14.9855","0.8429","0.7653","0.0018",0,,"0.0096",,"0.042","0.001","4.841","0.384","10.634","1.158","-23.907","1.009"
"E10_PHR1",2019,10,15,"2019-09-21",10,1,"Piper's Hole river bridge","47.9304","-54.2733","Bucket","0.5","10.0",0,0,"7.36","618.372","11.267","13.862","0.253","0.664","0.083","0.444","0.007","0.068","0.004","0.376","0.003","1.15","0.034","12.6","0.135",0,"0.006","0.471","0.006","3.27","0.665","3.25","0.114","1.617","0.058","3.417","0.045","0.8142","0.0114","48.7738","0.3127","0.9164","0.002","0.0053","0.0001","0.0026","0.0001","0.047","0.001","1.66","0.076","25.669","0.349","-28.231","0.862"
"E10_PHR2",2019,10,15,"2019-09-21",10,2,"Piper's Hole river-opposite blue house #44","47.8786","-54.2010","Bucket","0.5","9.0",0,25,"7.68","196.008","4.983","7.75","0.336","0.487","0.259",0,0,0,0,0,0,"0.522","0.252","7.404","0.11","0.112",0,0,0,"5.7","0.015","0.128","0.031","1.067","0.049","2.323","0.052","1.0205","0.0038","26.705","1.3539","0.9347","0.0433","0.0007","0.0002","0.0054","0.0002","0.169","0.017",,,,,,
"E10_PHR3",2019,10,15,"2019-09-21",10,3,"Piper's Hole river-garden cove dock","47.8507","-54.1582","Bucket","0.5","9.0",0,30,"7.79","117.201","0.84","6.725","0.287","0.591","0.298",0,0,0,0,0,0,"0.426","0.083","6.255","0.36","0.183",0,0,,"2.6","0.14",0,0,"0.957","0.104","1.624","0.011","1.3523","0.0379","18.845","1.3912","0.9356","0.0213",0,0,"0.0082","0.0009","0.153","0.024","4.768","0.489","23.375","2.495","-23.311","1.685"
"E10_CBC1",2019,10,17,"2019-09-20",10,1,"Come By Chance River-off TCH210","47.9186","-53.9489","Bucket","0.4","6.0",0,0,"7.35","909.678","7.498","18.661","1.424","0.692","0.379","0.623","0.015","0.088","0.007","0.535","0.022","1.5","0.189","16.35","0.074","0.024","0.212","0.783","0.212","1.23","0.015","5.629","0.177","2.758","0.09","3.351","0.028","0.7735","0.0025","55.598","1.0007","0.9162","0.0132","0.0062","0.0001","0.003","0.0001","0.11","0.015","2.546","0.103","30.886","0.589","-29.002","1.276"
"E10_CBC3",2019,10,17,"2019-09-20",10,3,"Come By Chance Refinery Dock","47.8109","-54.0084","Bucket","0.4","7.0",0,30,"7.68","121.699","5.34","9.129","0.705","1.24","0.286","0.618","0.025",0,0,"0.618","0.025","1.86","0.178","7.52","0.386","0.185",0,,,"7.27","1.113",0,0,"1.034","0.046","1.319","0.038","1.4375","0.0554","16.458","2.0778","0.8025","0.01",0,0,"0.0087","0.0004","0.122","0.001","6.324","0.721","27.219","0.913","-22.181","0.059"
