﻿datasetID,occurrenceID,eventDate,countryCode,locality,decimalLongitude,decimalLatitude,kingdom,taxonRank,vernacularName,scientificName,scientificNameID,taxonID,individualCount,occurrenceStatus,basisOfRecord,collection,institution
ECONAT,ECONAT-023,2009-06-05T04:00Z,CA,Laval,-73.697197,45.681332,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-024,2009-06-11T04:00Z,CA,Laval,-73.691986,45.692039,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-025,2009-06-11T04:00Z,CA,Laval,-73.796883,45.610531,Animalia,Species,Tortue à oreilles rouges,Trachemys scripta,urn:lsid:marinespecies.org:taxname:999901,https://www.gbif.org/species/2443002,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-026,2009-06-12T04:00Z,CA,Laval,-73.693192,45.682804,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-027,2009-06-12T04:00Z,CA,Laval,-73.694557,45.682220,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-028,2009-06-12T04:00Z,CA,Laval,-73.691833,45.683445,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-029,2009-06-12T04:00Z,CA,Laval,-73.690750,45.684139,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-030,2009-06-12T04:00Z,CA,Laval,-73.687637,45.686085,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,14,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-031,2009-06-12T04:00Z,CA,Laval,-73.689362,45.685112,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,8,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-032,2009-06-12T04:00Z,CA,Laval,-73.689751,45.684834,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,6,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-033,2009-06-12T04:00Z,CA,Laval,-73.689026,45.685417,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-034,2009-06-12T04:00Z,CA,Laval,-73.688309,45.685806,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-035,2009-06-12T04:00Z,CA,Laval,-73.691986,45.692039,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-036,2009-06-16T04:00Z,CA,Terrebonne,-73.691986,45.692039,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-037,2009-06-18T04:00Z,CA,Terrebonne,-73.701637,45.684982,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-038,2009-06-18T04:00Z,CA,Terrebonne,-73.701637,45.684982,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-039,2009-06-18T04:00Z,CA,Laval,-73.704597,45.679157,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-040,2009-06-21T04:00Z,CA,Terrebonne,-73.705299,45.683254,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-041,2009-06-21T04:00Z,CA,Terrebonne,-73.701134,45.684357,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-042,2009-06-29T04:00Z,CA,Laval,-73.696304,45.680557,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-043,2009-06-30T04:00Z,CA,Laval,-73.695251,45.682400,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-044,2009-06-30T04:00Z,CA,Laval,-73.695251,45.682400,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-045,2009-06-30T04:00Z,CA,Laval,-73.695251,45.682400,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-046,2009-06-30T04:00Z,CA,Laval,-73.695251,45.682400,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-047,2009-06-30T04:00Z,CA,Laval,-73.695251,45.682400,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-048,2009-06-30T04:00Z,CA,Laval,-73.695251,45.682400,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-049,2009-06-30T04:00Z,CA,Laval,-73.725800,45.678974,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-050,2009-06-30T04:00Z,CA,Laval,-73.578094,45.677128,Animalia,Species,Tortue à oreilles rouges,Trachemys scripta,urn:lsid:marinespecies.org:taxname:999901,https://www.gbif.org/species/2443002,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-051,2009-07-01T04:00Z,CA,Terrebonne,-73.691986,45.692039,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-052,2009-07-02T04:00Z,CA,Laval,-73.694527,45.681698,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-053,2009-07-02T04:00Z,CA,Laval,-73.687019,45.684010,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-054,2009-07-02T04:00Z,CA,Laval,-73.696053,45.681492,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-055,2009-07-06T04:00Z,CA,Laval,-73.696053,45.681473,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,5,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-056,2009-07-06T04:00Z,CA,Laval,-73.687805,45.685974,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-057,2009-07-06T04:00Z,CA,Laval,-73.697197,45.681389,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,6,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-058,2009-07-08T04:00Z,CA,Terrebonne,-73.691986,45.692039,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-059,2009-07-09T04:00Z,CA,Terrebonne,-73.742058,45.672817,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,5,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-060,2009-07-09T04:00Z,CA,Laval,-73.806908,45.612946,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-061,2009-07-14T04:00Z,CA,Laval,-73.844032,45.577557,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-062,2009-07-15T04:00Z,CA,Terrebonne,-73.687004,45.686188,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,11,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-063,2009-07-15T04:00Z,CA,Terrebonne,-73.691986,45.692039,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-064,2009-07-15T04:00Z,CA,Laval,-73.723412,45.681343,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-065,2009-07-15T04:00Z,CA,Laval,-73.812958,45.606060,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-066,2009-07-15T04:00Z,CA,Laval,-73.827202,45.603947,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,15,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-067,2009-07-21T04:00Z,CA,Terrebonne,-73.659302,45.687649,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-068,2009-07-21T04:00Z,CA,Terrebonne,-73.659912,45.687889,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-069,2009-07-21T04:00Z,CA,Terrebonne,-73.657211,45.689201,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-070,2009-07-21T04:00Z,CA,Terrebonne,-73.691986,45.692039,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-071,2009-07-21T04:00Z,CA,Laval,-73.849991,45.574654,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-072,2009-07-22T04:00Z,CA,Terrebonne,-73.742279,45.672585,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-073,2009-07-22T04:00Z,CA,Laval,-73.847069,45.575809,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-074,2009-07-23T04:00Z,CA,Terrebonne,-73.739082,45.673695,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-075,2009-07-23T04:00Z,CA,Terrebonne,-73.739113,45.674137,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-076,2009-07-23T04:00Z,CA,Terrebonne,-73.742279,45.672585,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,12,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-077,2009-07-23T04:00Z,CA,Terrebonne,-73.739555,45.673557,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-078,2009-07-23T04:00Z,CA,Terrebonne,-73.741768,45.672848,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-079,2009-07-23T04:00Z,CA,Terrebonne,-73.741768,45.672848,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-080,2009-07-29T04:00Z,CA,Terrebonne,-73.742279,45.672585,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-081,2009-07-29T04:00Z,CA,Laval,-73.830055,45.580524,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-082,2009-07-29T04:00Z,CA,Laval,-73.833382,45.579376,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-083,2009-08-06T04:00Z,CA,Terrebonne,-73.742149,45.673645,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-084,2009-08-06T04:00Z,CA,Laval,-73.847069,45.575813,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-085,2009-08-10T04:00Z,CA,Laval,-73.847282,45.569092,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-086,2009-08-21T04:00Z,CA,Terrebonne,-73.742416,45.672688,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-087,2009-08-21T04:00Z,CA,Laval,-73.818817,45.593716,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,15,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-088,2009-08-21T04:00Z,CA,Laval,-73.846939,45.576405,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-089,2009-08-21T04:00Z,CA,Terrebonne,-73.742149,45.673645,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-090,2009-08-24T04:00Z,CA,Terrebonne,-73.691986,45.692039,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-091,2009-08-25T04:00Z,CA,Terrebonne,-73.691444,45.691551,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
