"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-pmza-28","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",317,0.337128419185622
"ad-pmza-29","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",318,0.33000309901855
"ad-pmza-30","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",319,0.333937748230785
"ad-pmza-31","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",320,0.33276049512319
"ad-pmza-32","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",321,0.325523095262644
"ad-pmza-33","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",322,0.327558646980043
"ad-pmza-34","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",323,0.33692615836044
"ad-pmza-35","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",324,0.323787950506347
"ad-pmza-36","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",325,0.32355328905618
"ad-pmza-37","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",326,0.323030869340521
"ad-pmza-38","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",327,0.313858180410292
"ad-pmza-39","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",328,0.307820268984293
"ad-pmza-40","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",329,0.30688942750777
"ad-pmza-41","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",330,0.303947013655626
"ad-pmza-42","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",331,0.301191201695339
"ad-pmza-43","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",332,0.304581753800441
"ad-pmza-44","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",333,0.306841672218367
"ad-pmza-45","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",334,0.313007801571783
"ad-pmza-46","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",335,0.301020074674337
"ad-pmza-47","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",336,0.300579527588227
"ad-pmza-48","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",337,0.294637726700044
"ad-pmza-49","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",338,0.291149764658773
"ad-pmza-50","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",339,0.286089117023886
"ad-pmza-51","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",340,0.282519636458147
"ad-pmza-52","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",341,0.273682846866716
"ad-pmza-53","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",342,0.276384330601453
"ad-pmza-54","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",343,0.285416842116598
"ad-pmza-55","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",344,0.275936228320724
"ad-pmza-56","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",345,0.273761124922484
"ad-pmza-57","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",346,0.270686436545395
"ad-pmza-58","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",347,0.264146543047703
"ad-pmza-59","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",348,0.263940506882282
"ad-pmza-60","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",349,0.263856569225384
"ad-pmza-61","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",350,0.257261022061026
"ad-pmza-62","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",351,0.25731878524025
"ad-pmza-63","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",352,0.251497345288217
"ad-pmza-64","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",353,0.250401993342823
"ad-pmza-65","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",354,0.247843214301807
"ad-pmza-66","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",355,0.252725667901976
"ad-pmza-67","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",356,0.248413398316668
"ad-pmza-68","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",357,0.242746917692753
"ad-pmza-69","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",358,0.240652261964719
"ad-pmza-70","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",359,0.23789698214001
"ad-pmza-71","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",360,0.238539102917967
"ad-pmza-72","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",361,0.235648351759994
"ad-pmza-73","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",362,0.233114596388476
"ad-pmza-74","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",363,0.23189384785872
"ad-pmza-75","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",364,0.226746356945542
"ad-pmza-76","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",365,0.225676516051108
"ad-pmza-77","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",366,0.222684284747118
"ad-pmza-78","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",367,0.221533570287982
"ad-pmza-79","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",368,0.218412485495758
"ad-pmza-80","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",369,0.216374482546114
"ad-pmza-81","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",370,0.214546518876179
"ad-pmza-82","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",371,0.211137587569129
"ad-pmza-83","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",372,0.212469743483308
"ad-pmza-84","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",373,0.205858257743594
"ad-pmza-85","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",374,0.20493668918085
"ad-pmza-86","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",375,0.203742672249872
"ad-pmza-87","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",376,0.202522118619653
"ad-pmza-88","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",377,0.196969869111446
"ad-pmza-89","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",378,0.198460504995463
"ad-pmza-90","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",379,0.194943086662044
"ad-pmza-91","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",380,0.194422163952808
"ad-pmza-92","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",381,0.189682664077973
"ad-pmza-93","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",382,0.187010950979898
"ad-pmza-94","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",383,0.186201639978098
"ad-pmza-95","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",384,0.185315821018783
"ad-pmza-96","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",385,0.18239853032414
"ad-pmza-97","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",386,0.180280421176002
"ad-pmza-98","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",387,0.180184559760662
"ad-pmza-99","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",388,0.177566694823225
"ad-pmza-100","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",389,0.176865549439392
"ad-pmza-101","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",390,0.172963370021942
"ad-pmza-102","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",391,0.170808129775245
"ad-pmza-103","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",392,0.168860402150178
"ad-pmza-104","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",393,0.167422408983345
"ad-pmza-105","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",394,0.165305851982836
"ad-pmza-106","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",395,0.162020979907469
"ad-pmza-107","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",396,0.160049208655345
"ad-pmza-108","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",397,0.160449600502036
"ad-pmza-109","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",398,0.158753620295941
"ad-pmza-110","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",399,0.157159784728086
"ad-pmza-111","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",400,0.156474504564382
"ad-pmza-112","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",401,0.156218409035582
"ad-pmza-113","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",402,0.154883352736914
"ad-pmza-114","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",403,0.152882508360705
"ad-pmza-115","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",404,0.152188126706821
"ad-pmza-116","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",405,0.150389228030827
"ad-pmza-117","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",406,0.147554055094051
"ad-pmza-118","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",407,0.146567819002152
"ad-pmza-119","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",408,0.146601179901021
"ad-pmza-120","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",409,0.145622481211749
"ad-pmza-121","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",410,0.145488222037121
"ad-pmza-122","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",411,0.144370703824102
"ad-pmza-123","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",412,0.142320308361347
"ad-pmza-124","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",413,0.140490928205041
"ad-pmza-125","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",414,0.139876708703138
"ad-pmza-126","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",415,0.137951937174837
"ad-pmza-127","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",416,0.135701585084706
"ad-pmza-128","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",417,0.134134919774059
"ad-pmza-129","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",418,0.133615731508091
"ad-pmza-130","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",419,0.132636530915986
"ad-pmza-131","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",420,0.132135179459258
"ad-pmza-132","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",421,0.131017905291191
"ad-pmza-133","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",422,0.129316551709659
"ad-pmza-134","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",423,0.127520721069613
"ad-pmza-135","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",424,0.127075373507952
"ad-pmza-136","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",425,0.126421552185657
"ad-pmza-137","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",426,0.125886474516962
"ad-pmza-138","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",427,0.124706535949822
"ad-pmza-139","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",428,0.123538771609022
"ad-pmza-140","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",429,0.12190033005146
"ad-pmza-141","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",430,0.120179108487911
"ad-pmza-142","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",431,0.118040291596137
"ad-pmza-143","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",432,0.117711578563198
"ad-pmza-144","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",433,0.117338060196689
"ad-pmza-145","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",434,0.115503714944141
"ad-pmza-146","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,"measured",435,0.114664915706269
