"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-pmza-30","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,229,NA
"ag-pmza-31","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,230,16.69170643
"ag-pmza-32","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,231,15.96927836
"ag-pmza-33","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,232,15.34009876
"ag-pmza-34","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,233,14.78832299
"ag-pmza-35","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,234,14.30630509
"ag-pmza-36","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,235,13.87723316
"ag-pmza-37","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,236,13.49629393
"ag-pmza-38","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,237,13.1533542
"ag-pmza-39","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,238,12.84565037
"ag-pmza-40","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,239,12.56836917
"ag-pmza-41","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,240,12.31605249
"ag-pmza-42","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,241,12.0849925
"ag-pmza-43","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,242,11.87666312
"ag-pmza-44","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,243,11.68903771
"ag-pmza-45","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,244,11.51967509
"ag-pmza-46","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,245,11.36164323
"ag-pmza-47","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,246,11.21864996
"ag-pmza-48","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,247,11.08627352
"ag-pmza-49","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,248,10.96373089
"ag-pmza-50","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,249,10.85194327
"ag-pmza-51","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,250,10.74655799
"ag-pmza-52","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,251,10.64693021
"ag-pmza-53","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,252,10.55193146
"ag-pmza-54","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,253,10.45912056
"ag-pmza-55","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,254,10.36918841
"ag-pmza-56","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,255,10.28411559
"ag-pmza-57","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,256,10.19317012
"ag-pmza-58","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,257,10.10298464
"ag-pmza-59","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,258,10.01369733
"ag-pmza-60","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,259,9.91745496
"ag-pmza-61","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,260,9.82363074
"ag-pmza-62","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,261,9.72895441
"ag-pmza-63","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,262,9.62665515
"ag-pmza-64","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,263,9.52384923
"ag-pmza-65","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,264,9.42026029
"ag-pmza-66","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,265,9.30621573
"ag-pmza-67","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,266,9.19544143
"ag-pmza-68","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,267,9.07946235
"ag-pmza-69","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,268,8.96560203
"ag-pmza-70","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,269,8.84738904
"ag-pmza-71","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,270,8.72694214
"ag-pmza-72","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,271,8.6051595
"ag-pmza-73","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,272,8.4840217
"ag-pmza-74","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,273,8.35719549
"ag-pmza-75","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,274,8.23297167
"ag-pmza-76","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,275,8.10623758
"ag-pmza-77","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,276,7.98321132
"ag-pmza-78","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,277,7.85702995
"ag-pmza-79","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,278,7.73294431
"ag-pmza-80","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,279,7.60816777
"ag-pmza-81","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,280,7.48424334
"ag-pmza-82","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,281,7.3567032
"ag-pmza-83","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,282,7.2323412
"ag-pmza-84","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,283,7.11048947
"ag-pmza-85","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,284,6.98276509
"ag-pmza-86","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,285,6.86116669
"ag-pmza-87","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,286,6.74279249
"ag-pmza-88","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,287,6.61799292
"ag-pmza-89","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,288,6.49634846
"ag-pmza-90","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,289,6.37679973
"ag-pmza-91","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,290,6.2565601
"ag-pmza-92","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,291,6.14341371
"ag-pmza-93","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,292,6.03137276
"ag-pmza-94","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,293,5.9182494
"ag-pmza-95","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,294,5.81327866
"ag-pmza-96","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,295,5.71008123
"ag-pmza-97","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,296,5.60792015
"ag-pmza-98","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,297,5.50843055
"ag-pmza-99","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,298,5.41269484
"ag-pmza-100","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,299,5.31484037
"ag-pmza-101","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,300,5.22497731
"ag-pmza-102","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,301,5.13004765
"ag-pmza-103","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,302,5.0447215
"ag-pmza-104","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,303,4.96008625
"ag-pmza-105","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,304,4.87395405
"ag-pmza-106","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,305,4.79298057
"ag-pmza-107","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,306,4.70970409
"ag-pmza-108","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,307,4.63130997
"ag-pmza-109","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,308,4.55379099
"ag-pmza-110","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,309,4.47553505
"ag-pmza-111","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,310,4.4017239
"ag-pmza-112","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,311,4.32726791
"ag-pmza-113","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,312,4.2545622
"ag-pmza-114","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,313,4.18445888
"ag-pmza-115","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,314,4.11516161
"ag-pmza-116","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,315,4.04517344
"ag-pmza-117","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,316,3.97684343
"ag-pmza-118","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,317,3.91180671
"ag-pmza-119","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,318,3.84476638
"ag-pmza-120","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,319,3.78247023
"ag-pmza-121","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,320,3.7207268
"ag-pmza-122","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,321,3.65483797
"ag-pmza-123","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,322,3.59825326
"ag-pmza-124","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,323,3.53443713
"ag-pmza-125","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,324,3.47250946
"ag-pmza-126","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,325,3.40903878
"ag-pmza-127","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,326,3.35604675
"ag-pmza-128","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,327,3.30441349
"ag-pmza-129","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,328,3.24336096
"ag-pmza-130","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,329,3.19294829
"ag-pmza-131","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,330,3.13774538
"ag-pmza-132","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,331,3.08677999
"ag-pmza-133","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,332,3.03500855
"ag-pmza-134","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,333,2.98441164
"ag-pmza-135","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,334,2.93185718
"ag-pmza-136","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,335,2.88317176
"ag-pmza-137","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,336,2.83718085
"ag-pmza-138","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,337,2.79194993
"ag-pmza-139","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,338,2.74579781
"ag-pmza-140","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,339,2.70109658
"ag-pmza-141","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,340,2.65888259
"ag-pmza-142","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,341,2.61190139
"ag-pmza-143","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,342,2.56878923
"ag-pmza-144","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,343,2.52839461
"ag-pmza-145","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,344,2.48875998
"ag-pmza-146","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,345,2.44636175
"ag-pmza-147","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,346,2.40681924
"ag-pmza-148","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,347,2.36573372
"ag-pmza-149","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,348,2.32655969
"ag-pmza-150","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,349,2.28883655
"ag-pmza-151","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,350,2.25109038
"ag-pmza-152","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,351,2.21592357
"ag-pmza-153","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,352,2.17854588
"ag-pmza-154","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,353,2.14374755
"ag-pmza-155","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,354,2.10947891
"ag-pmza-156","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,355,2.07530239
"ag-pmza-157","pmza-PMZA-RIKI-2015-06-03T15:06:00Z","pmza","PMZA-RIKI","2015-06-03T15:01:00Z",48.666667,-68.583333,0,356,2.03847742
