﻿"type","language","license","rightsHolder","institutionID","institutionCode","datasetID","datasetName","samplingProtocol","geodeticDatum","footprintSRS","footprintWKT","eventID","eventRemarks","year","month","day","eventDate","countryCode","decimalLatitude","decimalLongitude","maximumDepthInMeters"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.639002 49.310084)","CNEV_109",,2018,8,14,"2018-08-14T11:23:00-0400","CA","49.310084","-67.639002","0.678"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.642211 49.312331)","CNEV_113",,2018,8,14,"2018-08-14T13:30:00-0400","CA","49.312331","-67.642211","0.195"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.642214 49.309722)","CNEV_110",,2018,8,14,"2018-08-14T11:41:00-0400","CA","49.309722","-67.642214","1.109"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.643908 49.307616)","CNEV_108",,2018,8,14,"2018-08-14T11:58:00-0400","CA","49.307616","-67.643908","2.812"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.646096 49.311121)","CNEV_111",,2018,8,14,"2018-08-14T11:40:00-0400","CA","49.311121","-67.646096","1.212"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.646197 49.309373)","CNEV_112",,2018,8,14,"2018-08-14T16:18:00-0400","CA","49.309373","-67.646197","1.651"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.649665 49.305597)","CNEV_107",,2018,8,14,"2018-08-14T12:26:00-0400","CA","49.305597","-67.649665","3.694"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.651975 49.30597)","CNEV_106",,2018,8,14,"2018-08-14T12:25:00-0400","CA","49.30597","-67.651975","2.652"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.652742 49.303268)","CNEV_105",,2018,8,14,"2018-08-14T12:52:00-0400","CA","49.303268","-67.652742","3.836"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.656011 49.303012)","CNEV_104",,2018,8,14,"2018-08-14T13:00:00-0400","CA","49.303012","-67.656011","5.303"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.657376 49.302454)","CNEV_103",,2018,8,14,"2018-08-14T14:35:00-0400","CA","49.302454","-67.657376","4.496"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.660435 49.301552)","CNEV_102",,2018,8,14,"2018-08-14T13:20:00-0400","CA","49.301552","-67.660435","5.394"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.660475 49.301553)","CNEV_102_2",,2018,8,14,"2018-08-14T14:12:00-0400","CA","49.301553","-67.660475","5.394"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.661762 49.301864)","CNEV_101",,2018,8,14,"2018-08-14T13:50:00-0400","CA","49.301864","-67.661762","3.346"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.662931 49.301385)","CNEV_100",,2018,8,14,"2018-08-14T13:58:00-0400","CA","49.301385","-67.662931","3.549"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.860326 49.281876)","CNEV_214",,2018,8,15,"2018-08-15T09:00:00-0400","CA","49.281876","-67.860326","0.979"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.861362 49.281516)","CNEV_213",,2018,8,15,"2018-08-15T09:25:00-0400","CA","49.281516","-67.861362","3.056"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.868086 49.282314)","CNEV_212",,2018,8,15,"2018-08-15T09:50:00-0400","CA","49.282314","-67.868086","3.863"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.881863 49.285259)","CNEV_209",,2018,8,15,"2018-08-15T10:10:00-0400","CA","49.285259","-67.881863","3.836"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.883951 49.28694)","CNEV_210",,2018,8,15,"2018-08-15T10:25:00-0400","CA","49.28694","-67.883951","0.235"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.886684 49.285609)","CNEV_208",,2018,8,15,"2018-08-15T10:45:00-0400","CA","49.285609","-67.886684","2.903"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.889005 49.286378)","CNEV_211",,2018,8,15,"2018-08-15T10:55:00-0400","CA","49.286378","-67.889005","0.474"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.889487 49.284529)","CNEV_207",,2018,8,15,"2018-08-15T11:20:00-0400","CA","49.284529","-67.889487","3.605"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.89403 49.290603)","CNEV_205",,2018,8,15,"2018-08-15T18:50:00-0400","CA","49.290603","-67.89403","-1.195"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.894227 49.290919)","CNEV_206",,2018,8,15,"2018-08-15T18:45:00-0400","CA","49.290919","-67.894227","-0.719"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.8946500071 49.2849700083)","CNEV_204",,2018,8,15,"2018-08-15T14:05:00-0400","CA","49.28497","-67.89465","1.34"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.896816 49.285372)","CNEV_203",,2018,8,15,"2018-08-15T13:55:00-0400","CA","49.285372","-67.896816","1.95"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.905302 49.289742)","CNEV_202",,2018,8,15,"2018-08-15T13:25:00-0400","CA","49.289742","-67.905302","0.248"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -67.907049 49.290178)","CNEV_201",,2018,8,15,"2018-08-15T13:10:00-0400","CA","49.290178","-67.907049","-0.13"
