"parentEventID","eventID","eventDate","decimalLatitude","decimallongitude","footprintWKT","samplingProtocol_capture","countryCode","geodeticDatum"
110800208,"110800208_capture","2016-06-02T00:05:05",48.006195,-64.48394,NA,"GPS data logger attach","CA","WGS84"
110800254,"110800254_capture","2016-07-28T00:05:21",48.494442,-64.145088,NA,"GPS data logger attach","CA","WGS84"
110800279,"110800279_capture","2016-06-01T00:05:23",48.494473,-64.145012,NA,"GPS data logger attach","CA","WGS84"
110800280,"110800280_capture","2016-06-01T00:04:15",48.494507,-64.145027,NA,"GPS data logger attach","CA","WGS84"
110800285,"110800285_capture","2016-06-02T00:04:38",48.495071,-64.144981,NA,"GPS data logger attach","CA","WGS84"
110800294,"110800294_capture","2016-07-07T00:04:03",49.188553,-63.657639,NA,"GPS data logger attach","CA","WGS84"
110800330,"110800330_capture","2016-06-01T00:01:37",48.494495,-64.145081,NA,"GPS data logger attach","CA","WGS84"
110800357,"110800357_capture","2016-06-02T00:00:24",48.494564,-64.14502,NA,"GPS data logger attach","CA","WGS84"
110800394,"110800394_capture","2016-06-06T00:08:33",48.090012,-64.843544,NA,"GPS data logger attach","CA","WGS84"
110801230,"110801230_capture","2016-06-01T00:05:19",48.494312,-64.145042,NA,"GPS data logger attach","CA","WGS84"
110801231,"110801231_capture","2016-06-02T00:00:22",48.328217,-64.683281,NA,"GPS data logger attach","CA","WGS84"
110801234,"110801234_capture","2016-07-05T00:05:05",48.494389,-64.145042,NA,"GPS data logger attach","CA","WGS84"
110801253,"110801253_capture","2016-07-05T00:10:03",48.494591,-64.14505,NA,"GPS data logger attach","CA","WGS84"
110801612,"110801612_capture","2016-06-02T00:04:56",48.495148,-64.14492,NA,"GPS data logger attach","CA","WGS84"
110803022,"110803022_capture","2016-07-09T00:00:09",47.15678,-63.925308,NA,"GPS data logger attach","CA","WGS84"
110803031,"110803031_capture","2016-06-01T00:05:18",48.494495,-64.145058,NA,"GPS data logger attach","CA","WGS84"
110803032,"110803032_capture","2016-07-07T00:09:42",48.494495,-64.145065,NA,"GPS data logger attach","CA","WGS84"
110803041,"110803041_capture","2016-06-01T00:08:43",48.494389,-64.145035,NA,"GPS data logger attach","CA","WGS84"
110803046,"110803046_capture","2016-07-06T00:06:03",48.494389,-64.145073,NA,"GPS data logger attach","CA","WGS84"
110803054,"110803054_capture","2016-07-08T00:09:27",49.726086,-64.324715,NA,"GPS data logger attach","CA","WGS84"
110803062,"110803062_capture","2016-06-02T00:00:33",48.494503,-64.145027,NA,"GPS data logger attach","CA","WGS84"
110803075,"110803075_capture","2016-07-07T00:05:34",48.494549,-64.145012,NA,"GPS data logger attach","CA","WGS84"
110803087,"110803087_capture","2016-07-23T00:08:17",48.494534,-64.14505,NA,"GPS data logger attach","CA","WGS84"
110803089,"110803089_capture","2016-07-07T00:06:02",48.494419,-64.145065,NA,"GPS data logger attach","CA","WGS84"
110803095,"110803095_capture","2016-06-01T00:00:27",48.633755,-63.280308,NA,"GPS data logger attach","CA","WGS84"
110803098,"110803098_capture","2016-06-01T00:07:04",48.494526,-64.145081,NA,"GPS data logger attach","CA","WGS84"
110803886,"110803886_capture","2016-06-02T00:01:14",48.494518,-64.145042,NA,"GPS data logger attach","CA","WGS84"
110805612,"110805612_capture","2016-07-06T00:05:33",48.494244,-64.14505,NA,"GPS data logger attach","CA","WGS84"
110805629,"110805629_capture","2016-07-07T00:05:21",48.494549,-64.144989,NA,"GPS data logger attach","CA","WGS84"
90823940,"90823940_deployment","2016-06-15T00:07:42/2016-07-17T14:11:47",NA,NA,"POLYGON((-64.14505   48.496437,-64.145073   46.54171,-64.511803   48.494415,-63.348564   48.494415))","GPS data logger deployment","CA","WGS84"
90823966,"90823966_deployment","2016-07-26T00:09:16/2016-08-05T13:42:03",NA,NA,"POLYGON((-64.083961   49.035446,-64.070023   46.840149,-64.983818   48.494423,-63.894527   48.494423))","GPS data logger deployment","CA","WGS84"
90823973,"90823973_deployment","2016-06-01T00:07:35/2016-07-20T13:47:20",NA,NA,"POLYGON((-63.399746   50.207981,-63.399471   46.882645,-66.972427   48.537128,-60.499592   48.537128))","GPS data logger deployment","CA","WGS84"
90823974,"90823974_deployment","2016-06-02T00:09:01/2016-06-15T23:52:17",NA,NA,"POLYGON((-64.475883   48.840813,-64.47187   47.11964,-64.860855   48.494331,-63.831631   48.494331))","GPS data logger deployment","CA","WGS84"
90823984,"90823984_deployment","2016-06-01T00:08:31/2016-06-18T14:37:08",NA,NA,"POLYGON((-64.145187   49.664112,-64.145088   48.457176,-64.416275   48.494217,-63.217098   48.494217))","GPS data logger deployment","CA","WGS84"
110800121,"110800121_deployment","2016-06-02T00:10:03/2016-07-17T13:52:30",NA,NA,"POLYGON((-64.587952   50.262859,-64.57872   47.903625,-64.685951   48.494583,-62.471066   48.494583))","GPS data logger deployment","CA","WGS84"
110800160,"110800160_deployment","2016-07-24T00:01:21/2016-08-05T07:54:51",NA,NA,"POLYGON((-64.17923   48.495449,-64.17794   47.135868,-66.519783   48.494652,-62.334644   48.494652))","GPS data logger deployment","CA","WGS84"
110800208,"110800208_deployment","2016-06-02T00:05:05/2016-06-16T14:55:47",NA,NA,"POLYGON((-64.486794   49.923389,-64.484352   47.792873,-66.38118   48.399818,-64.120934   48.399818))","GPS data logger deployment","CA","WGS84"
110800254,"110800254_deployment","2016-07-28T00:05:21/2016-08-07T18:28:27",NA,NA,"POLYGON((-64.144997   51.381268,-64.145042   48.348789,-64.592804   48.493931,-57.686485   48.493931))","GPS data logger deployment","CA","WGS84"
110800279,"110800279_deployment","2016-06-01T00:05:23/2016-08-04T15:50:12",NA,NA,"POLYGON((-64.339302   50.154881,-64.333672   48.31329,-66.362366   48.494537,-62.871979   48.494537))","GPS data logger deployment","CA","WGS84"
110800280,"110800280_deployment","2016-06-01T00:04:15/2016-06-16T15:44:43",NA,NA,"POLYGON((-64.144936   48.782352,-64.144981   47.939308,-65.401169   48.494423,-63.952877   48.494423))","GPS data logger deployment","CA","WGS84"
110800285,"110800285_deployment","2016-06-02T00:04:38/2016-06-16T15:56:06",NA,NA,"POLYGON((-64.145218   48.518745,-64.145226   47.866646,-65.441666   48.494286,-64.027298   48.494286))","GPS data logger deployment","CA","WGS84"
110800294,"110800294_deployment","2016-07-07T00:04:03/2016-07-20T19:47:20",NA,NA,"POLYGON((-63.657787   50.28167,-63.654175   48.493317,-67.247925   48.494354,-63.531116   48.494354))","GPS data logger deployment","CA","WGS84"
110800330,"110800330_deployment","2016-06-01T00:01:37/2016-07-18T14:42:22",NA,NA,"POLYGON((-64.145065   49.470665,-64.145065   47.643524,-65.279785   48.494579,-62.637974   48.494579))","GPS data logger deployment","CA","WGS84"
110800357,"110800357_deployment","2016-06-02T00:00:24/2016-07-26T14:29:47",NA,NA,"POLYGON((-64.145042   50.262295,-64.145004   47.972145,-64.78524   48.494659,-62.865318   48.494659))","GPS data logger deployment","CA","WGS84"
110800394,"110800394_deployment","2016-06-06T00:08:33/2016-06-16T14:38:55",NA,NA,"POLYGON((-64.950623   48.635456,-64.894272   47.910725,-65.571655   48.494389,-64.10495   48.494389))","GPS data logger deployment","CA","WGS84"
110801230,"110801230_deployment","2016-06-01T00:05:19/2016-06-18T14:32:06",NA,NA,"POLYGON((-64.145134   48.748684,-64.145142   47.715351,-65.800728   48.494141,-63.822952   48.494141))","GPS data logger deployment","CA","WGS84"
110801231,"110801231_deployment","2016-06-02T00:00:22/2016-07-19T13:43:29",NA,NA,"POLYGON((-64.731583   49.920082,-64.691139   46.909435,-66.230232   48.494495,-63.766922   48.494495))","GPS data logger deployment","CA","WGS84"
110801234,"110801234_deployment","2016-07-05T00:05:05/2016-08-04T14:06:03",NA,NA,"POLYGON((-64.145012   50.312824,-64.145042   48.485722,-68.486374   48.494446,-61.667175   48.494446))","GPS data logger deployment","CA","WGS84"
110801253,"110801253_deployment","2016-07-05T00:10:03/2016-08-04T15:39:06",NA,NA,"POLYGON((-64.145058   50.267536,-64.145065   48.492283,-65.825211   48.494598,-61.671261   48.494598))","GPS data logger deployment","CA","WGS84"
110801612,"110801612_deployment","2016-06-02T00:04:56/2016-07-19T18:00:28",NA,NA,"POLYGON((-64.144836   50.288525,-64.14521   47.1273,-66.54837   48.494198,-64.083336   48.494198))","GPS data logger deployment","CA","WGS84"
110803022,"110803022_deployment","2016-07-09T00:00:09/2016-07-24T13:08:44",NA,NA,"POLYGON((-63.727169   50.296703,-63.767418   46.967785,-65.146652   48.494232,-63.192822   48.494232))","GPS data logger deployment","CA","WGS84"
110803031,"110803031_deployment","2016-06-01T00:05:18/2016-07-19T17:50:19",NA,NA,"POLYGON((-64.145027   50.288525,-64.144989   47.594612,-66.54837   48.494537,-59.200737   48.494537))","GPS data logger deployment","CA","WGS84"
110803032,"110803032_deployment","2016-07-07T00:09:42/2016-08-08T23:42:27",NA,NA,"POLYGON((-64.145004   50.268204,-64.145012   48.457504,-67.286133   48.494541,-60.281582   48.494541))","GPS data logger deployment","CA","WGS84"
110803041,"110803041_deployment","2016-06-01T00:08:43/2016-06-15T21:54:41",NA,NA,"POLYGON((-64.14505   49.153038,-64.14502   47.494301,-64.396461   48.494507,-62.679031   48.494507))","GPS data logger deployment","CA","WGS84"
110803046,"110803046_deployment","2016-07-06T00:06:03/2016-08-05T14:27:19",NA,NA,"POLYGON((-63.513309   50.434978,-63.502216   48.453342,-66.954269   48.494541,-59.65099   48.494541))","GPS data logger deployment","CA","WGS84"
110803054,"110803054_deployment","2016-07-08T00:09:27/2016-08-04T14:23:34",NA,NA,"POLYGON((-64.326134   50.305542,-64.344856   48.490631,-64.659508   48.494312,-61.994396   48.494312))","GPS data logger deployment","CA","WGS84"
110803062,"110803062_deployment","2016-06-02T00:00:33/2016-06-16T16:13:11",NA,NA,"POLYGON((-64.145164   49.380779,-64.145775   47.889145,-66.394371   48.494522,-62.104969   48.494522))","GPS data logger deployment","CA","WGS84"
110803075,"110803075_deployment","2016-07-07T00:05:34/2016-07-19T17:31:22",NA,NA,"POLYGON((-64.145004   49.423138,-64.145004   47.664864,-67.292717   48.494476,-64.139252   48.494476))","GPS data logger deployment","CA","WGS84"
110803087,"110803087_deployment","2016-07-23T00:08:17/2016-08-04T15:38:57",NA,NA,"POLYGON((-64.145042   50.26403,-64.145103   48.493248,-64.586952   48.494633,-62.447044   48.494633))","GPS data logger deployment","CA","WGS84"
110803089,"110803089_deployment","2016-07-07T00:06:02/2016-08-13T13:48:27",NA,NA,"POLYGON((-64.145035   51.721924,-64.145081   47.666416,-66.515266   48.494335,-55.728279   48.494335))","GPS data logger deployment","CA","WGS84"
110803095,"110803095_deployment","2016-06-01T00:00:27/2016-07-19T13:44:51",NA,NA,"POLYGON((-63.264359   50.300694,-63.261726   48.365105,-66.85157   48.494385,-62.614925   48.494385))","GPS data logger deployment","CA","WGS84"
110803098,"110803098_deployment","2016-06-01T00:07:04/2016-06-16T16:39:45",NA,NA,"POLYGON((-64.145073   48.8241,-64.145126   47.805946,-64.770409   48.494598,-63.915436   48.494598))","GPS data logger deployment","CA","WGS84"
110803886,"110803886_deployment","2016-06-02T00:01:14/2016-06-17T14:54:31",NA,NA,"POLYGON((-64.145065   48.509724,-64.145012   47.868484,-64.946548   48.494568,-64.086411   48.494568))","GPS data logger deployment","CA","WGS84"
110805612,"110805612_deployment","2016-07-06T00:05:33/2016-08-04T13:36:31",NA,NA,"POLYGON((-64.145012   50.308601,-64.145035   46.558853,-67.932739   48.494305,-61.13406   48.494305))","GPS data logger deployment","CA","WGS84"
110805629,"110805629_deployment","2016-07-07T00:05:21/2016-08-04T15:42:23",NA,NA,"POLYGON((-64.144997   50.2691,-64.144966   48.493107,-65.843445   48.494667,-60.78746   48.494667))","GPS data logger deployment","CA","WGS84"
90823940,"90823940","2016-06-15T00:07:42",48.494415,-64.145042,NA,"bird identification","CA","WGS84"
90823966,"90823966","2016-07-26T00:09:16",48.129295,-64.241409,NA,"bird identification","CA","WGS84"
90823973,"90823973","2016-06-01T00:07:35",48.046806,-63.319992,NA,"bird identification","CA","WGS84"
90823974,"90823974","2016-06-02T00:09:01",48.183926,-64.41687,NA,"bird identification","CA","WGS84"
90823984,"90823984","2016-06-01T00:08:31",48.494286,-64.145126,NA,"bird identification","CA","WGS84"
110800121,"110800121","2016-06-02T00:10:03",48.028778,-64.504158,NA,"bird identification","CA","WGS84"
110800160,"110800160","2016-07-24T00:01:21",48.141361,-64.179535,NA,"bird identification","CA","WGS84"
110800208,"110800208","2016-06-02T00:05:05",48.006195,-64.48394,NA,"bird identification","CA","WGS84"
110800254,"110800254","2016-07-28T00:05:21",48.494442,-64.145088,NA,"bird identification","CA","WGS84"
110800279,"110800279","2016-06-01T00:05:23",48.494473,-64.145012,NA,"bird identification","CA","WGS84"
110800280,"110800280","2016-06-01T00:04:15",48.494507,-64.145027,NA,"bird identification","CA","WGS84"
110800285,"110800285","2016-06-02T00:04:38",48.495071,-64.144981,NA,"bird identification","CA","WGS84"
110800294,"110800294","2016-07-07T00:04:03",49.188553,-63.657639,NA,"bird identification","CA","WGS84"
110800330,"110800330","2016-06-01T00:01:37",48.494495,-64.145081,NA,"bird identification","CA","WGS84"
110800357,"110800357","2016-06-02T00:00:24",48.494564,-64.14502,NA,"bird identification","CA","WGS84"
110800394,"110800394","2016-06-06T00:08:33",48.090012,-64.843544,NA,"bird identification","CA","WGS84"
110801230,"110801230","2016-06-01T00:05:19",48.494312,-64.145042,NA,"bird identification","CA","WGS84"
110801231,"110801231","2016-06-02T00:00:22",48.328217,-64.683281,NA,"bird identification","CA","WGS84"
110801234,"110801234","2016-07-05T00:05:05",48.494389,-64.145042,NA,"bird identification","CA","WGS84"
110801253,"110801253","2016-07-05T00:10:03",48.494591,-64.14505,NA,"bird identification","CA","WGS84"
110801612,"110801612","2016-06-02T00:04:56",48.495148,-64.14492,NA,"bird identification","CA","WGS84"
110803022,"110803022","2016-07-09T00:00:09",47.15678,-63.925308,NA,"bird identification","CA","WGS84"
110803031,"110803031","2016-06-01T00:05:18",48.494495,-64.145058,NA,"bird identification","CA","WGS84"
110803032,"110803032","2016-07-07T00:09:42",48.494495,-64.145065,NA,"bird identification","CA","WGS84"
110803041,"110803041","2016-06-01T00:08:43",48.494389,-64.145035,NA,"bird identification","CA","WGS84"
110803046,"110803046","2016-07-06T00:06:03",48.494389,-64.145073,NA,"bird identification","CA","WGS84"
110803054,"110803054","2016-07-08T00:09:27",49.726086,-64.324715,NA,"bird identification","CA","WGS84"
110803062,"110803062","2016-06-02T00:00:33",48.494503,-64.145027,NA,"bird identification","CA","WGS84"
110803075,"110803075","2016-07-07T00:05:34",48.494549,-64.145012,NA,"bird identification","CA","WGS84"
110803087,"110803087","2016-07-23T00:08:17",48.494534,-64.14505,NA,"bird identification","CA","WGS84"
110803089,"110803089","2016-07-07T00:06:02",48.494419,-64.145065,NA,"bird identification","CA","WGS84"
110803095,"110803095","2016-06-01T00:00:27",48.633755,-63.280308,NA,"bird identification","CA","WGS84"
110803098,"110803098","2016-06-01T00:07:04",48.494526,-64.145081,NA,"bird identification","CA","WGS84"
110803886,"110803886","2016-06-02T00:01:14",48.494518,-64.145042,NA,"bird identification","CA","WGS84"
110805612,"110805612","2016-07-06T00:05:33",48.494244,-64.14505,NA,"bird identification","CA","WGS84"
110805629,"110805629","2016-07-07T00:05:21",48.494549,-64.144989,NA,"bird identification","CA","WGS84"
