"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"90823940_deployment","90823940_deployment_11","2016-06-15T08:27:09",90823940,48.494434,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_12","2016-06-15T08:37:14",90823940,48.494411,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_13","2016-06-15T08:47:20",90823940,48.494423,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_14","2016-06-15T08:57:25",90823940,48.494408,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_15","2016-06-15T09:07:34",90823940,48.494404,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_16","2016-06-15T09:17:38",90823940,48.494419,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_17","2016-06-15T09:27:43",90823940,48.4944,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_18","2016-06-15T09:37:48",90823940,48.494431,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_19","2016-06-15T09:47:52",90823940,48.494385,-64.145004,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_20","2016-06-15T09:57:58",90823940,48.494438,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_21","2016-06-15T10:08:06",90823940,48.494411,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_22","2016-06-15T10:18:12",90823940,48.494423,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_23","2016-06-15T10:28:20",90823940,48.494396,-64.145164,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_24","2016-06-15T10:38:27",90823940,48.494427,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_25","2016-06-15T10:48:34",90823940,48.494457,-64.144875,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_26","2016-06-15T10:58:41",90823940,48.494457,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_27","2016-06-15T11:08:53",90823940,48.494438,-64.145111,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_28","2016-06-15T11:19:08",90823940,48.494461,-64.145248,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_29","2016-06-15T11:29:37",90823940,48.494434,-64.14518,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_30","2016-06-15T11:40:01",90823940,48.494408,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_31","2016-06-15T11:50:09",90823940,48.494389,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_32","2016-06-15T12:00:52",90823940,48.494434,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_33","2016-06-15T12:11:38",90823940,48.494415,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_34","2016-06-15T12:21:46",90823940,48.494408,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_35","2016-06-15T12:31:54",90823940,48.4944,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_36","2016-06-15T12:42:04",90823940,48.494427,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_37","2016-06-15T12:52:15",90823940,48.494457,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_38","2016-06-15T13:02:31",90823940,48.494411,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_39","2016-06-15T13:12:42",90823940,48.49445,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_40","2016-06-15T13:22:52",90823940,48.494446,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_41","2016-06-15T13:33:07",90823940,48.494434,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_42","2016-06-15T13:43:23",90823940,48.494457,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_43","2016-06-15T13:54:03",90823940,48.494396,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_44","2016-06-15T14:04:19",90823940,48.494415,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_45","2016-06-15T14:14:30",90823940,48.494411,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_46","2016-06-15T14:24:41",90823940,48.494415,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_47","2016-06-15T14:34:53",90823940,48.494381,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_48","2016-06-15T14:45:07",90823940,48.494431,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_49","2016-06-15T14:55:22",90823940,48.494396,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_50","2016-06-15T15:05:39",90823940,48.494392,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_51","2016-06-15T15:15:47",90823940,48.494419,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_52","2016-06-15T15:25:55",90823940,48.494427,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_53","2016-06-15T15:36:03",90823940,48.494415,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_54","2016-06-15T15:46:11",90823940,48.494453,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_55","2016-06-15T15:56:18",90823940,48.494408,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_56","2016-06-15T16:07:04",90823940,48.494377,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_57","2016-06-15T16:17:21",90823940,48.494392,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_58","2016-06-15T16:27:37",90823940,48.494404,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_59","2016-06-15T16:37:52",90823940,48.494423,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_60","2016-06-15T16:48:08",90823940,48.494434,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_61","2016-06-15T16:58:25",90823940,48.4944,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_62","2016-06-15T17:08:49",90823940,48.494419,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_63","2016-06-15T17:19:09",90823940,48.49437,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_64","2016-06-15T17:29:31",90823940,48.494415,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_65","2016-06-15T17:39:51",90823940,48.4944,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_66","2016-06-15T17:50:15",90823940,48.494446,-64.145134,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_67","2016-06-15T18:00:39",90823940,48.494473,-64.145134,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_68","2016-06-15T18:10:56",90823940,48.494392,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_69","2016-06-15T18:21:12",90823940,48.494305,-64.14489,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_70","2016-06-15T18:31:57",90823940,48.494419,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_71","2016-06-15T18:43:20",90823940,48.494423,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_72","2016-06-15T18:53:27",90823940,48.494411,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_73","2016-06-15T19:03:42",90823940,48.494434,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_74","2016-06-15T19:13:57",90823940,48.494411,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_75","2016-06-15T19:24:11",90823940,48.494423,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_76","2016-06-15T19:34:25",90823940,48.494396,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_77","2016-06-15T19:44:39",90823940,48.494431,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_78","2016-06-15T19:54:53",90823940,48.494396,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_79","2016-06-15T20:05:08",90823940,48.49448,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_80","2016-06-15T20:15:24",90823940,48.494446,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_81","2016-06-15T20:25:41",90823940,48.494408,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_82","2016-06-15T20:35:59",90823940,48.494415,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_83","2016-06-15T20:46:27",90823940,48.494385,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_84","2016-06-15T20:56:52",90823940,48.494473,-64.145164,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_85","2016-06-15T21:07:16",90823940,48.494461,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_86","2016-06-15T21:17:39",90823940,48.494411,-64.145226,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_87","2016-06-15T21:28:10",90823940,48.494511,-64.14537,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_88","2016-06-15T21:38:41",90823940,48.49445,-64.145248,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_89","2016-06-15T21:51:02",90823940,48.494404,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_90","2016-06-15T22:04:27",90823940,48.494423,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_91","2016-06-15T22:14:41",90823940,48.494427,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_92","2016-06-15T22:24:55",90823940,48.494415,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_93","2016-06-15T22:35:09",90823940,48.494434,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_94","2016-06-15T22:45:22",90823940,48.494469,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_95","2016-06-15T22:55:35",90823940,48.494408,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_96","2016-06-15T23:05:51",90823940,48.494389,-64.145126,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_97","2016-06-15T23:16:04",90823940,48.494526,-64.145271,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_98","2016-06-15T23:26:26",90823940,48.494434,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_99","2016-06-15T23:37:01",90823940,48.494385,-64.145348,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_100","2016-06-15T23:47:14",90823940,48.494431,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_101","2016-06-15T23:57:26",90823940,48.494411,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_102","2016-06-15T00:07:42",90823940,48.494415,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_103","2016-06-15T00:17:55",90823940,48.494431,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_104","2016-06-15T00:28:07",90823940,48.494423,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_105","2016-06-15T00:38:18",90823940,48.494419,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_106","2016-06-15T00:48:30",90823940,48.494396,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"90823940_deployment","90823940_deployment_107","2016-06-15T00:58:42",90823940,48.494415,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
