﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"CH2007-5A-33","CH2007-5A-33_ExtrMeas_108","TemperatureSurface","13.9","C"
"CH2007-5A-33","CH2007-5A-33_ExtrMeas_258","TemperatureBottomWater","10.1","C"
"CH2007-5A-33","CH2007-5A-33_ExtrMeas_558","DSIMS",62,"jours"
"CH2007-5A-33","CH2007-5A-33_ExtrMeas_1083","DiffuseLightAttenuationCoefficient","0.514285714","NA"
"CH2007-5A-33","CH2007-5A-33_ExtrMeas_1158","SecchiDepth","2.8","m"
"CH2007-5C-30","CH2007-5C-30_ExtrMeas_30","WaterSamplingDepth","13.5","m"
"CH2007-5C-30","CH2007-5C-30_ExtrMeas_105","TemperatureSurface","13.5","C"
"CH2007-5C-30","CH2007-5C-30_ExtrMeas_255","TemperatureBottomWater","7.7","C"
"CH2007-5C-30","CH2007-5C-30_ExtrMeas_555","DSIMS",60,"jours"
"CH2007-5C-30","CH2007-5C-30_ExtrMeas_1080","DiffuseLightAttenuationCoefficient","0.626086957","NA"
"CH2007-5C-30","CH2007-5C-30_ExtrMeas_1155","SecchiDepth","2.3","m"
"CH2007-6A-34","CH2007-6A-34_ExtrMeas_34","WaterSamplingDepth",2,"m"
"CH2007-6A-34","CH2007-6A-34_ExtrMeas_109","TemperatureSurface","13.5","C"
"CH2007-6A-34","CH2007-6A-34_ExtrMeas_259","TemperatureBottomWater","13.2","C"
"CH2007-6A-34","CH2007-6A-34_ExtrMeas_559","DSIMS",61,"jours"
"CH2007-6A-34","CH2007-6A-34_ExtrMeas_1084","DiffuseLightAttenuationCoefficient","0.72","NA"
"CH2007-6A-34","CH2007-6A-34_ExtrMeas_1159","SecchiDepth",2,"m"
"CH2007-6B-28","CH2007-6B-28_ExtrMeas_28","WaterSamplingDepth","6.2","m"
"CH2007-6B-28","CH2007-6B-28_ExtrMeas_103","TemperatureSurface","13.4","C"
"CH2007-6B-28","CH2007-6B-28_ExtrMeas_253","TemperatureBottomWater","7.9","C"
"CH2007-6B-28","CH2007-6B-28_ExtrMeas_553","DSIMS",61,"jours"
"CH2007-6B-28","CH2007-6B-28_ExtrMeas_1078","DiffuseLightAttenuationCoefficient","0.411428571","NA"
"CH2007-6B-28","CH2007-6B-28_ExtrMeas_1153","SecchiDepth","3.5","m"
"CH2007-6C-31","CH2007-6C-31_ExtrMeas_31","WaterSamplingDepth","13.1","m"
"CH2007-6C-31","CH2007-6C-31_ExtrMeas_106","TemperatureSurface",13,"C"
"CH2007-6C-31","CH2007-6C-31_ExtrMeas_256","TemperatureBottomWater","7.4","C"
"CH2007-6C-31","CH2007-6C-31_ExtrMeas_556","DSIMS",61,"jours"
"CH2007-6C-31","CH2007-6C-31_ExtrMeas_1081","DiffuseLightAttenuationCoefficient","0.4","NA"
"CH2007-6C-31","CH2007-6C-31_ExtrMeas_1156","SecchiDepth","3.6","m"
"CH20150-4-20","CH20150-4-20_ExtrMeas_20","WaterSamplingDepth",11,"m"
"CH20150-4-20","CH20150-4-20_ExtrMeas_95","TemperatureSurface","12.51456667","C"
"CH20150-4-20","CH20150-4-20_ExtrMeas_170","TemperatureEuphoticDepth","12.00513333","C"
"CH20150-4-20","CH20150-4-20_ExtrMeas_245","TemperatureBottomWater","8.1635","C"
"CH20150-4-20","CH20150-4-20_ExtrMeas_320","SalinitySurf","19.65506667","NA"
"CH20150-4-20","CH20150-4-20_ExtrMeas_395","SalinityEuphoticZone","25.6295","NA"
"CH20150-4-20","CH20150-4-20_ExtrMeas_470","SalinityBottomWater","30.26925","NA"
"CH20150-4-20","CH20150-4-20_ExtrMeas_545","DSIMS",59,"jours"
"CH20150-4-20","CH20150-4-20_ExtrMeas_620","TemperatureWaterColumn","11.081","C"
"CH20150-4-20","CH20150-4-20_ExtrMeas_695","SalinityWaterColumn","25.64868947","NA"
"CH20150-4-20","CH20150-4-20_ExtrMeas_770","SurfaceMixedLayerDepth",6,"m"
"CH20150-4-20","CH20150-4-20_ExtrMeas_845","TemperatureSurfaceMixedLayer","12.13339167","C"
"CH20150-4-20","CH20150-4-20_ExtrMeas_920","SalinitySurfaceMixedLayer","23.4524","NA"
"CH20150-4-20","CH20150-4-20_ExtrMeas_995","StratificationIndexUpperWaterColumn","7.3172","kg.m.3"
"CH20150-4-20","CH20150-4-20_ExtrMeas_1070","DiffuseLightAttenuationCoefficient","0.576","NA"
"CH20150-4-20","CH20150-4-20_ExtrMeas_1145","SecchiDepth","2.5","m"
"CH2015-10-21","CH2015-10-21_ExtrMeas_21","WaterSamplingDepth",12,"m"
"CH2015-10-21","CH2015-10-21_ExtrMeas_96","TemperatureSurface","10.93963333","C"
"CH2015-10-21","CH2015-10-21_ExtrMeas_171","TemperatureEuphoticDepth","8.58555","C"
"CH2015-10-21","CH2015-10-21_ExtrMeas_246","TemperatureBottomWater","8.58555","C"
"CH2015-10-21","CH2015-10-21_ExtrMeas_321","SalinitySurf","26.8929","NA"
"CH2015-10-21","CH2015-10-21_ExtrMeas_396","SalinityEuphoticZone","30.1508","NA"
"CH2015-10-21","CH2015-10-21_ExtrMeas_471","SalinityBottomWater","30.1508","NA"
"CH2015-10-21","CH2015-10-21_ExtrMeas_546","DSIMS",57,"jours"
"CH2015-10-21","CH2015-10-21_ExtrMeas_621","TemperatureWaterColumn","9.863247059","C"
"CH2015-10-21","CH2015-10-21_ExtrMeas_696","SalinityWaterColumn","28.54549412","NA"
"CH2015-10-21","CH2015-10-21_ExtrMeas_771","SurfaceMixedLayerDepth",4,"m"
"CH2015-10-21","CH2015-10-21_ExtrMeas_846","TemperatureSurfaceMixedLayer","10.620425","C"
"CH2015-10-21","CH2015-10-21_ExtrMeas_921","SalinitySurfaceMixedLayer","27.4109375","NA"
"CH2015-10-21","CH2015-10-21_ExtrMeas_996","StratificationIndexUpperWaterColumn","2.8458","kg.m.3"
"CH2015-10-21","CH2015-10-21_ExtrMeas_1071","DiffuseLightAttenuationCoefficient","0.363636364","NA"
"CH2015-10-21","CH2015-10-21_ExtrMeas_1146","SecchiDepth","3.96","m"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_13","WaterSamplingDepth",11,"m"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_88","TemperatureSurface","16.22373333","C"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_163","TemperatureEuphoticDepth","14.90946667","C"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_238","TemperatureBottomWater","13.9167","C"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_313","SalinitySurf","3.712266667","NA"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_388","SalinityEuphoticZone","9.332766667","NA"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_463","SalinityBottomWater","23.3496","NA"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_538","DSIMS",60,"jours"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_613","TemperatureWaterColumn","14.210175","C"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_688","SalinityWaterColumn","14.0193625","NA"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_763","SurfaceMixedLayerDepth",4,"m"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_838","TemperatureSurfaceMixedLayer","15.526675","C"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_913","SalinitySurfaceMixedLayer","6.686275","NA"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_988","StratificationIndexUpperWaterColumn","-2.4563","kg.m.3"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_1063","DiffuseLightAttenuationCoefficient","0.832369942","NA"
"CH2015-1C-13","CH2015-1C-13_ExtrMeas_1138","SecchiDepth","1.73","m"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_12","WaterSamplingDepth",17,"m"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_87","TemperatureSurface","12.35533333","C"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_162","TemperatureEuphoticDepth","8.378166667","C"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_237","TemperatureBottomWater","7.29035","C"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_312","SalinitySurf","26.3047","NA"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_387","SalinityEuphoticZone","30.2032","NA"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_462","SalinityBottomWater","30.7427","NA"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_537","DSIMS",58,"jours"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_612","TemperatureWaterColumn","9.27337","C"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_687","SalinityWaterColumn","29.20704333","NA"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_762","SurfaceMixedLayerDepth","4.5","m"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_837","TemperatureSurfaceMixedLayer","12.03624444","C"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_912","SalinitySurfaceMixedLayer","26.654","NA"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_987","StratificationIndexUpperWaterColumn","4.2442","kg.m.3"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_1062","DiffuseLightAttenuationCoefficient","0.37994723","NA"
"CH2015-2C-12","CH2015-2C-12_ExtrMeas_1137","SecchiDepth","3.79","m"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_17","WaterSamplingDepth",13,"m"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_92","TemperatureSurface","11.04985","C"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_167","TemperatureEuphoticDepth","8.589266667","C"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_242","TemperatureBottomWater","8.57495","C"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_317","SalinitySurf","26.5452","NA"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_392","SalinityEuphoticZone","30.10726667","NA"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_467","SalinityBottomWater","30.15425","NA"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_542","DSIMS",57,"jours"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_617","TemperatureWaterColumn","9.403792593","C"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_692","SalinityWaterColumn","29.12638148","NA"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_767","SurfaceMixedLayerDepth",2,"m"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_842","TemperatureSurfaceMixedLayer","10.94743333","C"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_917","SalinitySurfaceMixedLayer","26.77326667","NA"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_992","StratificationIndexUpperWaterColumn","2.6387","kg.m.3"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_1067","DiffuseLightAttenuationCoefficient","0.250434783","NA"
"CH2015-3C-17","CH2015-3C-17_ExtrMeas_1142","SecchiDepth","5.75","m"
"CH2015-5-14","CH2015-5-14_ExtrMeas_14","WaterSamplingDepth",10,"m"
"CH2015-5-14","CH2015-5-14_ExtrMeas_89","TemperatureSurface","11.54936667","C"
"CH2015-5-14","CH2015-5-14_ExtrMeas_164","TemperatureEuphoticDepth","10.31955","C"
"CH2015-5-14","CH2015-5-14_ExtrMeas_239","TemperatureBottomWater","10.31955","C"
"CH2015-5-14","CH2015-5-14_ExtrMeas_314","SalinitySurf","26.82873333","NA"
"CH2015-5-14","CH2015-5-14_ExtrMeas_389","SalinityEuphoticZone","28.753","NA"
"CH2015-5-14","CH2015-5-14_ExtrMeas_464","SalinityBottomWater","28.753","NA"
"CH2015-5-14","CH2015-5-14_ExtrMeas_539","DSIMS",60,"jours"
"CH2015-5-14","CH2015-5-14_ExtrMeas_614","TemperatureWaterColumn","11.13762632","C"
"CH2015-5-14","CH2015-5-14_ExtrMeas_689","SalinityWaterColumn","27.96509474","NA"
"CH2015-5-14","CH2015-5-14_ExtrMeas_764","SurfaceMixedLayerDepth",1,"m"
"CH2015-5-14","CH2015-5-14_ExtrMeas_839","TemperatureSurfaceMixedLayer","11.5222","C"
"CH2015-5-14","CH2015-5-14_ExtrMeas_914","SalinitySurfaceMixedLayer","26.5053","NA"
"CH2015-5-14","CH2015-5-14_ExtrMeas_989","StratificationIndexUpperWaterColumn","1.0765","kg.m.3"
"CH2015-5-14","CH2015-5-14_ExtrMeas_1064","DiffuseLightAttenuationCoefficient","0.298136646","NA"
"CH2015-5-14","CH2015-5-14_ExtrMeas_1139","SecchiDepth","4.83","m"
"CH2015-6-19","CH2015-6-19_ExtrMeas_19","WaterSamplingDepth",13,"m"
"CH2015-6-19","CH2015-6-19_ExtrMeas_94","TemperatureSurface","16.19316667","C"
"CH2015-6-19","CH2015-6-19_ExtrMeas_169","TemperatureEuphoticDepth","12.1379","C"
"CH2015-6-19","CH2015-6-19_ExtrMeas_244","TemperatureBottomWater","8.07085","C"
"CH2015-6-19","CH2015-6-19_ExtrMeas_319","SalinitySurf","6.3479","NA"
"CH2015-6-19","CH2015-6-19_ExtrMeas_394","SalinityEuphoticZone","21.12905","NA"
"CH2015-6-19","CH2015-6-19_ExtrMeas_469","SalinityBottomWater","30.25785","NA"
"CH2015-6-19","CH2015-6-19_ExtrMeas_544","DSIMS",59,"jours"
"CH2015-6-19","CH2015-6-19_ExtrMeas_619","TemperatureWaterColumn","10.44669231","C"
"CH2015-6-19","CH2015-6-19_ExtrMeas_694","SalinityWaterColumn","24.00613846","NA"
"CH2015-6-19","CH2015-6-19_ExtrMeas_769","SurfaceMixedLayerDepth","4.5","m"
"CH2015-6-19","CH2015-6-19_ExtrMeas_844","TemperatureSurfaceMixedLayer","14.42188889","C"
"CH2015-6-19","CH2015-6-19_ExtrMeas_919","SalinitySurfaceMixedLayer","12.87488889","NA"
"CH2015-6-19","CH2015-6-19_ExtrMeas_994","StratificationIndexUpperWaterColumn","17.9131","kg.m.3"
"CH2015-6-19","CH2015-6-19_ExtrMeas_1069","DiffuseLightAttenuationCoefficient","0.669767442","NA"
"CH2015-6-19","CH2015-6-19_ExtrMeas_1144","SecchiDepth","2.15","m"
"CH2015-7-16","CH2015-7-16_ExtrMeas_16","WaterSamplingDepth",4,"m"
"CH2015-7-16","CH2015-7-16_ExtrMeas_91","TemperatureSurface","12.8226","C"
"CH2015-7-16","CH2015-7-16_ExtrMeas_166","TemperatureEuphoticDepth","7.7934","C"
"CH2015-7-16","CH2015-7-16_ExtrMeas_241","TemperatureBottomWater","7.1794","C"
"CH2015-7-16","CH2015-7-16_ExtrMeas_316","SalinitySurf","26.0627","NA"
"CH2015-7-16","CH2015-7-16_ExtrMeas_391","SalinityEuphoticZone","30.4677","NA"
"CH2015-7-16","CH2015-7-16_ExtrMeas_466","SalinityBottomWater","30.7327","NA"
"CH2015-7-16","CH2015-7-16_ExtrMeas_541","DSIMS",58,"jours"
"CH2015-7-16","CH2015-7-16_ExtrMeas_616","TemperatureWaterColumn","9.875791667","C"
"CH2015-7-16","CH2015-7-16_ExtrMeas_691","SalinityWaterColumn","28.75992083","NA"
"CH2015-7-16","CH2015-7-16_ExtrMeas_766","SurfaceMixedLayerDepth",2,"m"
"CH2015-7-16","CH2015-7-16_ExtrMeas_841","TemperatureSurfaceMixedLayer","12.609125","C"
"CH2015-7-16","CH2015-7-16_ExtrMeas_916","SalinitySurfaceMixedLayer","26.248975","NA"
"CH2015-7-16","CH2015-7-16_ExtrMeas_991","StratificationIndexUpperWaterColumn","3.7947","kg.m.3"
"CH2015-7-16","CH2015-7-16_ExtrMeas_1066","DiffuseLightAttenuationCoefficient","0.263254113","NA"
"CH2015-7-16","CH2015-7-16_ExtrMeas_1141","SecchiDepth","5.47","m"
"CH2015-8-15","CH2015-8-15_ExtrMeas_15","WaterSamplingDepth",18,"m"
"CH2015-8-15","CH2015-8-15_ExtrMeas_90","TemperatureSurface","12.05336667","C"
"CH2015-8-15","CH2015-8-15_ExtrMeas_165","TemperatureEuphoticDepth","9.57925","C"
"CH2015-8-15","CH2015-8-15_ExtrMeas_240","TemperatureBottomWater","9.4388","C"
"CH2015-8-15","CH2015-8-15_ExtrMeas_315","SalinitySurf","18.6877","NA"
"CH2015-8-15","CH2015-8-15_ExtrMeas_390","SalinityEuphoticZone","28.87925","NA"
"CH2015-8-15","CH2015-8-15_ExtrMeas_465","SalinityBottomWater","29.29805","NA"
"CH2015-8-15","CH2015-8-15_ExtrMeas_540","DSIMS",58,"jours"
"CH2015-8-15","CH2015-8-15_ExtrMeas_615","TemperatureWaterColumn","10.27620909","C"
"CH2015-8-15","CH2015-8-15_ExtrMeas_690","SalinityWaterColumn","26.04956364","NA"
"CH2015-8-15","CH2015-8-15_ExtrMeas_765","SurfaceMixedLayerDepth","2.5","m"
"CH2015-8-15","CH2015-8-15_ExtrMeas_840","TemperatureSurfaceMixedLayer","11.16814","C"
"CH2015-8-15","CH2015-8-15_ExtrMeas_915","SalinitySurfaceMixedLayer","22.5107","NA"
"CH2015-8-15","CH2015-8-15_ExtrMeas_990","StratificationIndexUpperWaterColumn","1.4969","kg.m.3"
"CH2015-8-15","CH2015-8-15_ExtrMeas_1065","DiffuseLightAttenuationCoefficient","0.65158371","NA"
"CH2015-8-15","CH2015-8-15_ExtrMeas_1140","SecchiDepth","2.21","m"
"CH2015-9-18","CH2015-9-18_ExtrMeas_18","WaterSamplingDepth",14,"m"
"CH2015-9-18","CH2015-9-18_ExtrMeas_93","TemperatureSurface","13.0484","C"
"CH2015-9-18","CH2015-9-18_ExtrMeas_168","TemperatureEuphoticDepth","8.8111","C"
"CH2015-9-18","CH2015-9-18_ExtrMeas_243","TemperatureBottomWater","7.61835","C"
"CH2015-9-18","CH2015-9-18_ExtrMeas_318","SalinitySurf","23.9145","NA"
"CH2015-9-18","CH2015-9-18_ExtrMeas_393","SalinityEuphoticZone","29.8982","NA"
"CH2015-9-18","CH2015-9-18_ExtrMeas_468","SalinityBottomWater","30.4121","NA"
"CH2015-9-18","CH2015-9-18_ExtrMeas_543","DSIMS",59,"jours"
"CH2015-9-18","CH2015-9-18_ExtrMeas_618","TemperatureWaterColumn","9.9345375","C"
"CH2015-9-18","CH2015-9-18_ExtrMeas_693","SalinityWaterColumn","28.4088375","NA"
"CH2015-9-18","CH2015-9-18_ExtrMeas_768","SurfaceMixedLayerDepth",2,"m"
"CH2015-9-18","CH2015-9-18_ExtrMeas_843","TemperatureSurfaceMixedLayer","12.938725","C"
"CH2015-9-18","CH2015-9-18_ExtrMeas_918","SalinitySurfaceMixedLayer","24.1455","NA"
"CH2015-9-18","CH2015-9-18_ExtrMeas_993","StratificationIndexUpperWaterColumn","5.1373","kg.m.3"
"CH2015-9-18","CH2015-9-18_ExtrMeas_1068","DiffuseLightAttenuationCoefficient","0.37994723","NA"
"CH2015-9-18","CH2015-9-18_ExtrMeas_1143","SecchiDepth","3.79","m"
"DB2016-10-11","DB2016-10-11_ExtrMeas_11","WaterSamplingDepth",20,"m"
"DB2016-10-11","DB2016-10-11_ExtrMeas_86","TemperatureSurface","7.9113","C"
"DB2016-10-11","DB2016-10-11_ExtrMeas_161","TemperatureEuphoticDepth","7.6753","C"
"DB2016-10-11","DB2016-10-11_ExtrMeas_236","TemperatureBottomWater","7.6753","C"
"DB2016-10-11","DB2016-10-11_ExtrMeas_311","SalinitySurf","28.2548","NA"
"DB2016-10-11","DB2016-10-11_ExtrMeas_386","SalinityEuphoticZone","28.4545","NA"
"DB2016-10-11","DB2016-10-11_ExtrMeas_461","SalinityBottomWater","28.4545","NA"
"DB2016-10-11","DB2016-10-11_ExtrMeas_536","DSIMS",52,"jours"
"DB2016-10-11","DB2016-10-11_ExtrMeas_611","TemperatureWaterColumn","7.825770732","C"
"DB2016-10-11","DB2016-10-11_ExtrMeas_686","SalinityWaterColumn","28.33784146","NA"
"DB2016-10-11","DB2016-10-11_ExtrMeas_761","SurfaceMixedLayerDepth",12,"m"
"DB2016-10-11","DB2016-10-11_ExtrMeas_836","TemperatureSurfaceMixedLayer","7.904995652","C"
"DB2016-10-11","DB2016-10-11_ExtrMeas_911","SalinitySurfaceMixedLayer","28.27393043","NA"
"DB2016-10-11","DB2016-10-11_ExtrMeas_986","StratificationIndexUpperWaterColumn","0.154","kg.m.3"
"DB2016-10-11","DB2016-10-11_ExtrMeas_1061","DiffuseLightAttenuationCoefficient","0.144","NA"
"DB2016-10-11","DB2016-10-11_ExtrMeas_1136","SecchiDepth",10,"m"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_6","WaterSamplingDepth",20,"m"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_81","TemperatureSurface","5.7738","C"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_156","TemperatureEuphoticDepth","4.78435","C"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_231","TemperatureBottomWater","4.7392","C"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_306","SalinitySurf","29.4925","NA"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_381","SalinityEuphoticZone","29.65975","NA"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_456","SalinityBottomWater","29.7155","NA"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_531","DSIMS",46,"jours"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_606","TemperatureWaterColumn","5.13141087","C"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_681","SalinityWaterColumn","29.60430652","NA"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_756","SurfaceMixedLayerDepth","12.5","m"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_831","TemperatureSurfaceMixedLayer","5.5061","C"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_906","SalinitySurfaceMixedLayer","29.50826667","NA"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_981","StratificationIndexUpperWaterColumn","0.2107","kg.m.3"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_1056","DiffuseLightAttenuationCoefficient","0.154258168","NA"
"DB2016-1C-6","DB2016-1C-6_ExtrMeas_1131","SecchiDepth","9.335","m"
"DB2016-2-4","DB2016-2-4_ExtrMeas_4","WaterSamplingDepth",21,"m"
