"datasetID","eventID","countryCode","cruise","port","year","eventDate","station","minimumDepthInMeters","maximumDepthInMeters","decimalLatitude","decimalLongitude"
"ISMER-ARTIC_DINO","DB2016-6C-8","CA","DB2016","Deception Bay",2016,2016-08-24,"6C",0,18,62.205720,-74.808030
"ISMER-ARTIC_DINO","DB2016-7-10","CA","DB2016","Deception Bay",2016,2016-08-26,7,0,15,62.146700,-74.651900
"ISMER-ARTIC_DINO","DB2016-8-9","CA","DB2016","Deception Bay",2016,2016-08-25,8,0,17,62.159930,-74.726390
"ISMER-ARTIC_DINO","DB2016-9-5","CA","DB2016","Deception Bay",2016,2016-08-23,9,0,14,62.198420,-74.735120
"ISMER-ARTIC_DINO","IQ2015-10-38","CA","IQ2015","Iqaluit",2015,2015-08-18,10,0,28,63.710280,-68.473890
"ISMER-ARTIC_DINO","IQ2015-1C-40","CA","IQ2015","Iqaluit",2015,2015-08-18,"1C",0,28,63.712080,-68.487780
"ISMER-ARTIC_DINO","IQ2015-2C-39","CA","IQ2015","Iqaluit",2015,2015-08-18,"2C",0,29,63.715560,-68.473750
"ISMER-ARTIC_DINO","IQ2015-3C-41","CA","IQ2015","Iqaluit",2015,2015-08-20,"3C",0,20,63.723700,-68.518030
"ISMER-ARTIC_DINO","IQ2015-4-42","CA","IQ2015","Iqaluit",2015,2015-08-19,4,0,28,63.718770,-68.513630
"ISMER-ARTIC_DINO","IQ2015-5-44","CA","IQ2015","Iqaluit",2015,2015-08-20,5,0,22,63.712470,-68.498880
"ISMER-ARTIC_DINO","IQ2015-6-43","CA","IQ2015","Iqaluit",2015,2015-08-19,6,0,18,63.710480,-68.515900
"ISMER-ARTIC_DINO","IQ2015-7-46","CA","IQ2015","Iqaluit",2015,2015-08-18,7,0,17,63.705970,-68.528610
"ISMER-ARTIC_DINO","IQ2015-8-45","CA","IQ2015","Iqaluit",2015,2015-08-20,8,0,29,63.707280,-68.501120
"ISMER-ARTIC_DINO","IQ2015-9-37","CA","IQ2015","Iqaluit",2015,2015-08-20,9,0,9,63.734030,-68.515000
"ISMER-ARTIC_DINO","IQ2019-11-71","CA","IQ2019","Iqaluit",2019,2019-08-09,11,0,22,63.705967,-68.512200
"ISMER-ARTIC_DINO","IQ2019-12-70","CA","IQ2019","Iqaluit",2019,2019-08-09,12,0,23,63.714150,-68.476983
"ISMER-ARTIC_DINO","IQ2019-1-73","CA","IQ2019","Iqaluit",2019,2019-08-07,1,0,7,63.736600,-68.514467
"ISMER-ARTIC_DINO","IQ2019-2-74","CA","IQ2019","Iqaluit",2019,2019-08-07,2,0,19,63.723483,-68.479416
"ISMER-ARTIC_DINO","IQ2019-3-69","CA","IQ2019","Iqaluit",2019,2019-08-07,3,0,8,63.717400,-68.456050
"ISMER-ARTIC_DINO","IQ2019-4-72","CA","IQ2019","Iqaluit",2019,2019-08-09,4,0,29,63.706650,-68.424116
"ISMER-ARTIC_DINO","IQ2019-5-67","CA","IQ2019","Iqaluit",2019,2019-08-10,5,0,12,63.711500,-68.454250
"ISMER-ARTIC_DINO","IQ2019-6-68","CA","IQ2019","Iqaluit",2019,2019-08-10,6,0,"32.5",63.706633,-68.488817
"ISMER-ARTIC_DINO","IQ2019-9-75","CA","IQ2019","Iqaluit",2019,2019-08-09,9,0,10,63.726600,-68.520367
"ISMER-ARTIC_DINO","IQ2019-P10-66","CA","IQ2019","Iqaluit",2019,2019-08-10,"P10",0,5,63.719400,-68.534417
"ISMER-ARTIC_DINO","IQ2019-P1-63","CA","IQ2019","Iqaluit",2019,2019-08-08,"P1",0,18,63.754350,-68.690983
"ISMER-ARTIC_DINO","IQ2019-P2-62","CA","IQ2019","Iqaluit",2019,2019-08-08,"P2",0,39,63.736733,-68.683400
"ISMER-ARTIC_DINO","IQ2019-P3-58","CA","IQ2019","Iqaluit",2019,2019-08-08,"P3 ",0,31,63.739800,-68.670633
"ISMER-ARTIC_DINO","IQ2019-P5-60","CA","IQ2019","Iqaluit",2019,2019-08-08,"P5",0,13,63.723933,-68.675217
"ISMER-ARTIC_DINO","IQ2019-P6-64","CA","IQ2019","Iqaluit",2019,2019-08-08,"P6",0,30,63.734700,-68.634850
"ISMER-ARTIC_DINO","IQ2019-P7-65","CA","IQ2019","Iqaluit",2019,2019-08-10,"P7",0,16,63.752900,-68.674600
"ISMER-ARTIC_DINO","IQ2019-P8-59","CA","IQ2019","Iqaluit",2019,2019-08-10,"P8",0,34,63.732450,-68.654567
"ISMER-ARTIC_DINO","IQ2019-P9-61","CA","IQ2019","Iqaluit",2019,2019-08-10,"P9","NA","NA",63.734433,-68.609183
"ISMER-ARTIC_DINO","MI2017-10-48","CA","MI2017","Milne Inlet ",2017,2017-08-16,10,"NA",11,71.957400,-80.811700
"ISMER-ARTIC_DINO","MI2017-1C-54","CA","MI2017","Milne Inlet ",2017,2017-08-16,"1C","NA",14,71.890600,-80.891700
"ISMER-ARTIC_DINO","MI2017-2C-56","CA","MI2017","Milne Inlet ",2017,2017-08-13,"2C","NA","18.5",71.940100,-80.748100
"ISMER-ARTIC_DINO","MI2017-3C-53","CA","MI2017","Milne Inlet ",2017,2017-08-19,"3C","NA",17,72.009800,-80.638700
"ISMER-ARTIC_DINO","MI2017-4-47","CA","MI2017","Milne Inlet ",2017,2017-08-16,4,"NA",14,71.963300,-80.742000
"ISMER-ARTIC_DINO","MI2017-5-55","CA","MI2017","Milne Inlet ",2017,2017-08-17,5,"NA",12,71.948900,-80.829000
"ISMER-ARTIC_DINO","MI2017-6-52","CA","MI2017","Milne Inlet ",2017,2017-08-19,6,"NA",14,71.914600,-80.800400
"ISMER-ARTIC_DINO","MI2017-7-50","CA","MI2017","Milne Inlet ",2017,2017-08-12,7,"NA",12,71.886000,-80.956500
"ISMER-ARTIC_DINO","MI2017-8-51","CA","MI2017","Milne Inlet ",2017,2017-08-20,8,"NA",15,71.907300,-80.925600
"ISMER-ARTIC_DINO","MI2017-9-49","CA","MI2017","Milne Inlet ",2017,2017-08-15,9,"NA",27,71.933900,-80.832400
"ISMER-ARTIC_DINO","MI2017-9A-57","CA","MI2017","Milne Inlet ",2017,2017-08-13,"9A","NA",16,71.918200,-80.877500
