"no_echantillon","date","engin","latitude","longitude","occurenceID","rang","nom_fr","nom_scientifique","lsid","occurenceStatus","nombre","longueur","basisOfRecord"
28,"06-09-2018","Senne","48.107","-69.2187","nddn-28-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",11,2,"LivingSpecimen"
29,"06-09-2018","Senne","48.107","-69.2187","nddn-29-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",6,"1,5","LivingSpecimen"
30,"06-09-2018","Senne","48.107","-69.2187","nddn-30-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",6,"2,5","LivingSpecimen"
31,"06-09-2018","Senne","48.107","-69.2187","nddn-31-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",4,1,"LivingSpecimen"
32,"06-09-2018","Senne","48.107","-69.2187","nddn-32-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,3,"LivingSpecimen"
33,"06-09-2018","Senne","48.107","-69.2187","nddn-33-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,4,"LivingSpecimen"
34,"06-09-2018","Senne","48.107","-69.2187","nddn-34-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"3,5","LivingSpecimen"
35,"06-09-2018","Senne","48.107","-69.2187","nddn-35-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",46,,"LivingSpecimen"
36,"06-09-2018","Senne","48.107","-69.2187","nddn-36-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",3,7,"LivingSpecimen"
37,"06-09-2018","Senne","48.107","-69.2187","nddn-37-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,8,"LivingSpecimen"
38,"06-09-2018","Senne","48.107","-69.2187","nddn-38-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,6,"LivingSpecimen"
39,"06-09-2018","Senne","48.107","-69.2187","nddn-39-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,10,"LivingSpecimen"
40,"06-09-2018","Senne","48.107","-69.2187","nddn-40-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,"7,5","LivingSpecimen"
41,"06-09-2018","Senne","48.107","-69.2187","nddn-41-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",10,2,"LivingSpecimen"
42,"06-09-2018","Senne","48.107","-69.2187","nddn-42-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",8,"1,5","LivingSpecimen"
43,"06-09-2018","Senne","48.107","-69.2187","nddn-43-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",3,"1,8","LivingSpecimen"
44,"06-09-2018","Senne","48.107","-69.2187","nddn-44-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,3,"LivingSpecimen"
45,"06-09-2018","Senne","48.107","-69.2187","nddn-45-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,5","LivingSpecimen"
46,"06-09-2018","Senne","48.107","-69.2187","nddn-46-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"5,5","LivingSpecimen"
47,"06-09-2018","Senne","48.107","-69.2187","nddn-47-Senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"8,5","LivingSpecimen"
48,"06-09-2018","Senne","48.107","-69.2187","nddn-48-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",9,"2,5","LivingSpecimen"
49,"06-09-2018","Senne","48.107","-69.2187","nddn-49-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",6,1,"LivingSpecimen"
50,"06-09-2018","Senne","48.107","-69.2187","nddn-50-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",5,"1,5","LivingSpecimen"
51,"06-09-2018","Senne","48.107","-69.2187","nddn-51-Senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",8,2,"LivingSpecimen"
52,"07-09-2018","Verveux","48.108121","-69.220663","nddn-52-Verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",4,2,"LivingSpecimen"
53,"07-09-2018","Verveux","48.108121","-69.220663","nddn-53-Verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"1,5","LivingSpecimen"
54,"07-09-2018","Verveux","48.108121","-69.220663","nddn-54-Verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,5","LivingSpecimen"
55,"27-08-2019","senne","48.107","-69.2187","nddn-55-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,2","LivingSpecimen"
56,"27-08-2019","senne","48.107","-69.2187","nddn-56-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,3","LivingSpecimen"
57,"27-08-2019","senne","48.107","-69.2187","nddn-57-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",5,"2,5","LivingSpecimen"
58,"27-08-2019","senne","48.107","-69.2187","nddn-58-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,2,"LivingSpecimen"
59,"27-08-2019","senne","48.107","-69.2187","nddn-59-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,1","LivingSpecimen"
60,"27-08-2019","senne","48.107","-69.2187","nddn-60-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,6","LivingSpecimen"
61,"27-08-2019","senne","48.107","-69.2187","nddn-61-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,3,"LivingSpecimen"
62,"27-08-2019","senne","48.107","-69.2187","nddn-62-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"6,1","LivingSpecimen"
63,"27-08-2019","senne","48.107","-69.2187","nddn-63-senne","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,"2,5","LivingSpecimen"
64,"27-08-2019","senne","48.107","-69.2187","nddn-64-senne","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,9,"LivingSpecimen"
65,"27-08-2019","senne","48.107","-69.2187","nddn-65-senne","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,"9,5","LivingSpecimen"
66,"27-08-2019","senne","48.107","-69.2187","nddn-66-senne","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,"9,7","LivingSpecimen"
67,"27-08-2019","senne","48.107","-69.2187","nddn-67-senne","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,"8,5","LivingSpecimen"
68,"27-08-2019","senne","48.107","-69.2187","nddn-68-senne","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,10,"LivingSpecimen"
69,"27-08-2019","senne","48.107","-69.2187","nddn-69-senne","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,"10,5","LivingSpecimen"
70,"27-08-2019","senne","48.107","-69.2187","nddn-70-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",5,2,"LivingSpecimen"
71,"27-08-2019","senne","48.107","-69.2187","nddn-71-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",3,"2,6","LivingSpecimen"
72,"27-08-2019","senne","48.107","-69.2187","nddn-72-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",6,"2,5","LivingSpecimen"
73,"27-08-2019","senne","48.107","-69.2187","nddn-73-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,9","LivingSpecimen"
74,"27-08-2019","senne","48.107","-69.2187","nddn-74-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",3,"2,1","LivingSpecimen"
75,"27-08-2019","senne","48.107","-69.2187","nddn-75-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"1,2","LivingSpecimen"
76,"27-08-2019","senne","48.107","-69.2187","nddn-76-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,"2,2","LivingSpecimen"
77,"27-08-2019","senne","48.107","-69.2187","nddn-77-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,3,"LivingSpecimen"
78,"27-08-2019","senne","48.107","-69.2187","nddn-78-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,"2,3","LivingSpecimen"
79,"27-08-2019","senne","48.107","-69.2187","nddn-79-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,"2,4","LivingSpecimen"
80,"27-08-2019","senne","48.107","-69.2187","nddn-80-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,"1,7","LivingSpecimen"
81,"27-08-2019","senne","48.107","-69.2187","nddn-81-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"1,6","LivingSpecimen"
82,"27-08-2019","senne","48.107","-69.2187","nddn-82-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",17,,"LivingSpecimen"
83,"27-08-2019","senne","48.107","-69.2187","nddn-83-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"3,2","LivingSpecimen"
84,"27-08-2019","senne","48.107","-69.2187","nddn-84-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,"5,7","LivingSpecimen"
85,"27-08-2019","senne","48.107","-69.2187","nddn-85-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,"6,1","LivingSpecimen"
86,"27-08-2019","senne","48.107","-69.2187","nddn-86-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",5,6,"LivingSpecimen"
87,"27-08-2019","senne","48.107","-69.2187","nddn-87-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"6,7","LivingSpecimen"
88,"27-08-2019","senne","48.107","-69.2187","nddn-88-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,7,"LivingSpecimen"
89,"27-08-2019","senne","48.107","-69.2187","nddn-89-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"5,8","LivingSpecimen"
90,"27-08-2019","senne","48.107","-69.2187","nddn-90-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,"7,5","LivingSpecimen"
91,"27-08-2019","senne","48.107","-69.2187","nddn-91-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"5,6","LivingSpecimen"
92,"27-08-2019","senne","48.107","-69.2187","nddn-92-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"6,2","LivingSpecimen"
93,"27-08-2019","senne","48.107","-69.2187","nddn-93-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"7,1","LivingSpecimen"
94,"27-08-2019","senne","48.107","-69.2187","nddn-94-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,"4,8","LivingSpecimen"
95,"27-08-2019","senne","48.107","-69.2187","nddn-95-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"5,5","LivingSpecimen"
96,"27-08-2019","senne","48.107","-69.2187","nddn-96-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",3,"6,3","LivingSpecimen"
97,"27-08-2019","senne","48.107","-69.2187","nddn-97-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"4,9","LivingSpecimen"
98,"27-08-2019","senne","48.107","-69.2187","nddn-98-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",2,5,"LivingSpecimen"
99,"27-08-2019","senne","48.107","-69.2187","nddn-99-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"6,6","LivingSpecimen"
100,"27-08-2019","senne","48.107","-69.2187","nddn-100-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"6,5","LivingSpecimen"
101,"27-08-2019","senne","48.107","-69.2187","nddn-101-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",1,"5,1","LivingSpecimen"
102,"27-08-2019","senne","48.107","-69.2187","nddn-102-senne","species","Bar rayé","Morone saxatilis","urn:lsid:marinespecies.org:taxname:151179","presence",76,,"LivingSpecimen"
103,"27-08-2019","senne","48.107","-69.2187","nddn-103-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,"1,5","LivingSpecimen"
104,"27-08-2019","senne","48.107","-69.2187","nddn-104-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,"2,5","LivingSpecimen"
105,"27-08-2019","senne","48.107","-69.2187","nddn-105-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,6","LivingSpecimen"
106,"27-08-2019","senne","48.107","-69.2187","nddn-106-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",7,2,"LivingSpecimen"
107,"27-08-2019","senne","48.107","-69.2187","nddn-107-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",3,"2,3","LivingSpecimen"
108,"27-08-2019","senne","48.107","-69.2187","nddn-108-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"1,9","LivingSpecimen"
109,"27-08-2019","senne","48.107","-69.2187","nddn-109-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"1,6","LivingSpecimen"
110,"27-08-2019","senne","48.107","-69.2187","nddn-110-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",5,"2,1","LivingSpecimen"
111,"27-08-2019","senne","48.107","-69.2187","nddn-111-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,4","LivingSpecimen"
112,"27-08-2019","senne","48.107","-69.2187","nddn-112-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",4,"1,8","LivingSpecimen"
113,"27-08-2019","senne","48.107","-69.2187","nddn-113-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,"2,2","LivingSpecimen"
114,"27-08-2019","senne","48.107","-69.2187","nddn-114-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,3,"LivingSpecimen"
115,"27-08-2019","senne","48.107","-69.2187","nddn-115-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"3,1","LivingSpecimen"
116,"27-08-2019","senne","48.107","-69.2187","nddn-116-senne","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",139,,"LivingSpecimen"
117,"27-08-2019","senne","48.107","-69.2187","nddn-117-senne","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,10,"LivingSpecimen"
118,"28-08-2019","verveux","48.108121","-69.220663","nddn-118-verveux","species","Anguille d'Amérique","Anguilla rostrata","urn:lsid:marinespecies.org:taxname:158562","presence",1,68,"LivingSpecimen"
119,"28-08-2019","verveux","48.108121","-69.220663","nddn-119-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,"3,2","LivingSpecimen"
120,"28-08-2019","verveux","48.108121","-69.220663","nddn-120-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",7,4,"LivingSpecimen"
121,"28-08-2019","verveux","48.108121","-69.220663","nddn-121-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",2,"4,3","LivingSpecimen"
122,"28-08-2019","verveux","48.108121","-69.220663","nddn-122-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",10,"3,5","LivingSpecimen"
123,"28-08-2019","verveux","48.108121","-69.220663","nddn-123-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,3,"LivingSpecimen"
124,"28-08-2019","verveux","48.108121","-69.220663","nddn-124-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",2,"4,5","LivingSpecimen"
125,"28-08-2019","verveux","48.108121","-69.220663","nddn-125-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,"4,4","LivingSpecimen"
126,"28-08-2019","verveux","48.108121","-69.220663","nddn-126-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,"4,1","LivingSpecimen"
127,"28-08-2019","verveux","48.108121","-69.220663","nddn-127-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",2,"3,7","LivingSpecimen"
128,"28-08-2019","verveux","48.108121","-69.220663","nddn-128-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",2,"3,4","LivingSpecimen"
129,"28-08-2019","verveux","48.108121","-69.220663","nddn-129-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",1,"3,6","LivingSpecimen"
130,"28-08-2019","verveux","48.108121","-69.220663","nddn-130-verveux","species","Éperlan arc-en-ciel","Osmerus mordax","urn:lsid:marinespecies.org:taxname:126737","presence",25,,"LivingSpecimen"
131,"28-08-2019","verveux","48.108121","-69.220663","nddn-131-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",4,"2,4","LivingSpecimen"
132,"28-08-2019","verveux","48.108121","-69.220663","nddn-132-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",4,"2,2","LivingSpecimen"
133,"28-08-2019","verveux","48.108121","-69.220663","nddn-133-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",2,"2,3","LivingSpecimen"
134,"28-08-2019","verveux","48.108121","-69.220663","nddn-134-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",6,"2,5","LivingSpecimen"
135,"28-08-2019","verveux","48.108121","-69.220663","nddn-135-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"3,5","LivingSpecimen"
136,"28-08-2019","verveux","48.108121","-69.220663","nddn-136-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,9","LivingSpecimen"
137,"28-08-2019","verveux","48.108121","-69.220663","nddn-137-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,7","LivingSpecimen"
138,"28-08-2019","verveux","48.108121","-69.220663","nddn-138-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",4,2,"LivingSpecimen"
139,"28-08-2019","verveux","48.108121","-69.220663","nddn-139-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",4,"2,6","LivingSpecimen"
140,"28-08-2019","verveux","48.108121","-69.220663","nddn-140-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,1","LivingSpecimen"
141,"28-08-2019","verveux","48.108121","-69.220663","nddn-141-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"1,1","LivingSpecimen"
142,"28-08-2019","verveux","48.108121","-69.220663","nddn-142-verveux","genus","Gasterosteus sp. ","Gasterosteus","urn:lsid:marinespecies.org:taxname:125775","presence",1,"2,5","LivingSpecimen"
