﻿"measurementID","BoueeID","Secteur","lieu","PositionColoneEau","profondeur_colonne","Interval_donnees_enMinutes","Annee","Date_mise_eau","Date_recuperation","samplingDate","Latitude","Longitude","profondeur_sonde","sea_water_temperature"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:11","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-04T18:13-04:00","47.3671166667","-61.63685","21.336","11.63"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:12","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-04T23:13-04:00","47.3671166667","-61.63685","21.336","11.7888888888888"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:13","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-05T04:13-04:00","47.3671166667","-61.63685","21.336","11.14"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:14","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-05T09:13-04:00","47.3671166667","-61.63685","21.336","13.8571428571428"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:15","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-05T14:13-04:00","47.3671166667","-61.63685","21.336","14.0375"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:16","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-05T19:13-04:00","47.3671166667","-61.63685","21.336","11.84"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:17","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-06T00:13-04:00","47.3671166667","-61.63685","21.336","13.6857142857142"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:18","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-06T05:13-04:00","47.3671166667","-61.63685","21.336","14.325"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:19","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-06T10:13-04:00","47.3671166667","-61.63685","21.336","14.45"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:20","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-06T15:13-04:00","47.3671166667","-61.63685","21.336","13.85"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:21","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-06T20:13-04:00","47.3671166667","-61.63685","21.336","12.6333333333333"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:22","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-07T01:13-04:00","47.3671166667","-61.63685","21.336","13.9"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:23","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-07T06:13-04:00","47.3671166667","-61.63685","21.336","13.26"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:24","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-07T11:13-04:00","47.3671166667","-61.63685","21.336","12.8888888888888"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:25","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-07T16:13-04:00","47.3671166667","-61.63685","21.336","14.2"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:26","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-08T02:13-04:00","47.3671166667","-61.63685","21.336","15.7"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:27","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-08T07:13-04:00","47.3671166667","-61.63685","21.336","15.6"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:28","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-08T12:13-04:00","47.3671166667","-61.63685","21.336","15.4"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:29","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-08T17:13-04:00","47.3671166667","-61.63685","21.336","14.075"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:30","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-08T22:13-04:00","47.3671166667","-61.63685","21.336","13.2571428571428"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:31","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-09T03:13-04:00","47.3671166667","-61.63685","21.336","13.5777777777777"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:32","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-09T08:13-04:00","47.3671166667","-61.63685","21.336","13.1"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:33","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-09T13:13-04:00","47.3671166667","-61.63685","21.336","12.9125"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:34","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-09T18:13-04:00","47.4871309","-61.981704","21.336","12.1"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:35","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-09T18:13-04:00","47.3671166667","-61.63685","21.336","12.79"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:36","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-09T23:13-04:00","47.4871309","-61.981704","21.336","11.2555555555555"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:37","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-09T23:13-04:00","47.3671166667","-61.63685","21.336","12.7125"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:38","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-10T04:13-04:00","47.4871309","-61.981704","21.336","13.11"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:39","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-10T04:13-04:00","47.3671166667","-61.63685","21.336","12.8"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:40","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-10T09:13-04:00","47.4871309","-61.981704","21.336","11.23"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:41","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-10T09:13-04:00","47.3671166667","-61.63685","21.336","12.8142857142857"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:42","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-10T14:13-04:00","47.4871309","-61.981704","21.336","12.9111111111111"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:43","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-10T14:13-04:00","47.3671166667","-61.63685","21.336","13.5444444444444"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:44","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-10T19:13-04:00","47.4871309","-61.981704","21.336","13.4125"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:45","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-10T19:13-04:00","47.3671166667","-61.63685","21.336","13.4333333333333"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:46","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-11T00:13-04:00","47.4871309","-61.981704","21.336","12.6625"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:47","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-11T00:13-04:00","47.3671166667","-61.63685","21.336","14.45"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:48","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-11T05:13-04:00","47.4871309","-61.981704","21.336","13.9714285714285"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:49","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-11T05:13-04:00","47.3671166667","-61.63685","21.336","14.5875"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:50","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-11T10:13-04:00","47.4871309","-61.981704","21.336","11.7444444444444"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:51","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-11T10:13-04:00","47.3671166667","-61.63685","21.336","14.2428571428571"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:52","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-11T15:13-04:00","47.4871309","-61.981704","21.336","12.8555555555555"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:53","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-11T15:13-04:00","47.3671166667","-61.63685","21.336","15.4444444444444"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:54","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-11T20:13-04:00","47.4871309","-61.981704","21.336","11.8375"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:55","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-11T20:13-04:00","47.3671166667","-61.63685","21.336","15.790909090909"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:56","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-12T01:13-04:00","47.4871309","-61.981704","21.336","11.7111111111111"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:57","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-12T01:13-04:00","47.3671166667","-61.63685","21.336","15.7833333333333"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:58","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-12T06:13-04:00","47.4871309","-61.981704","21.336","11.9"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:59","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-12T06:13-04:00","47.3671166667","-61.63685","21.336","15.75"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:60","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-12T11:13-04:00","47.4871309","-61.981704","21.336","11.6666666666666"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:61","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-12T11:13-04:00","47.3671166667","-61.63685","21.336","15.6714285714285"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:62","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-12T16:13-04:00","47.4871309","-61.981704","21.336","12.6"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:63","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-12T16:13-04:00","47.3671166667","-61.63685","21.336","14.7"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:64","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-12T21:13-04:00","47.4871309","-61.981704","21.336","12.5375"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:65","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-12T21:13-04:00","47.3671166667","-61.63685","21.336","14.4875"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:66","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-13T02:13-04:00","47.4871309","-61.981704","21.336","11.91"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:67","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-13T02:13-04:00","47.3671166667","-61.63685","21.336","14.4"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:68","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-13T07:13-04:00","47.4871309","-61.981704","21.336","13.85"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:69","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-13T07:13-04:00","47.3671166667","-61.63685","21.336","14.8666666666666"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:70","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-13T12:13-04:00","47.4871309","-61.981704","21.336","12.57"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:71","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-13T12:13-04:00","47.3671166667","-61.63685","21.336","15.2666666666666"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:72","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-13T17:13-04:00","47.4871309","-61.981704","21.336","11.7875"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:73","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-13T17:13-04:00","47.3671166667","-61.63685","21.336","15.5333333333333"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:74","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-13T22:13-04:00","47.4871309","-61.981704","21.336","14.6"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:75","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-13T22:13-04:00","47.3671166667","-61.63685","21.336","15.675"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:76","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-14T03:13-04:00","47.4871309","-61.981704","21.336","15.5222222222222"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:77","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-14T03:13-04:00","47.3671166667","-61.63685","21.336","15.2"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:78","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-14T08:13-04:00","47.4871309","-61.981704","21.336","15.5111111111111"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:79","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-14T08:13-04:00","47.3671166667","-61.63685","21.336","11.74"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:80","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-14T13:13-04:00","47.4871309","-61.981704","21.336","15.3333333333333"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:81","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-14T13:13-04:00","47.3671166667","-61.63685","21.336","7.21666666666667"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:82","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-14T18:13-04:00","47.4871309","-61.981704","21.336","14.975"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:83","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-14T18:13-04:00","47.3671166667","-61.63685","21.336","9.5"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:84","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-14T23:13-04:00","47.4871309","-61.981704","21.336","14.5714285714285"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:85","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-14T23:13-04:00","47.3671166667","-61.63685","21.336","7.54285714285714"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:86","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-15T04:13-04:00","47.4871309","-61.981704","21.336","14.2875"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:87","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-15T04:13-04:00","47.3671166667","-61.63685","21.336","7.475"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:88","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-15T09:13-04:00","47.4871309","-61.981704","21.336","11.5444444444444"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:89","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-15T09:13-04:00","47.3671166667","-61.63685","21.336","9.74444444444445"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:90","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-15T14:13-04:00","47.4871309","-61.981704","21.336","12.7"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:91","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-15T14:13-04:00","47.3671166667","-61.63685","21.336","8.7875"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:92","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-15T19:13-04:00","47.4871309","-61.981704","21.336","12.5875"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:93","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-15T19:13-04:00","47.3671166667","-61.63685","21.336","13.62"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:94","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-16T00:13-04:00","47.4871309","-61.981704","21.336","14.2"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:95","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-16T00:13-04:00","47.3671166667","-61.63685","21.336","13.1666666666666"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:96","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-16T05:13-04:00","47.4871309","-61.981704","21.336","12.175"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:97","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-16T05:13-04:00","47.3671166667","-61.63685","21.336","13.1"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:98","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-16T10:13-04:00","47.4871309","-61.981704","21.336","11.1857142857142"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:99","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-16T10:13-04:00","47.3671166667","-61.63685","21.336","14.65"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:100","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-16T15:13-04:00","47.4871309","-61.981704","21.336","12.8222222222222"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:101","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-16T20:13-04:00","47.4871309","-61.981704","21.336","13.3444444444444"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:102","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-16T20:13-04:00","47.3671166667","-61.63685","21.336","14.5"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:103","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-17T01:13-04:00","47.4871309","-61.981704","21.336","14.05"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:104","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-17T01:13-04:00","47.3671166667","-61.63685","21.336","14.55"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:105","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-17T06:13-04:00","47.4871309","-61.981704","21.336","13.9571428571428"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:106","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-17T06:13-04:00","47.3671166667","-61.63685","21.336","14.0666666666666"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:107","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-17T11:13-04:00","47.4871309","-61.981704","21.336","13.9125"
"merinov000831:2020:RPPCI-2:Nord:Etang-du-Nord:Fond:108","RPPCI-2","Nord","Etang-du-Nord","Fond","27.432",30,2020,2020-09-09,2020-10-13,"2020-09-17T16:13-04:00","47.4871309","-61.981704","21.336","13.46"
"merinov000831:2020:RPPCI-1:Sud:Pearl-Reef:Fond:109","RPPCI-1","Sud","Pearl-Reef","Fond","24.6888",30,2020,2020-09-01,2020-10-19,"2020-09-17T16:13-04:00","47.3671166667","-61.63685","21.336","12.56"
