﻿"measurementID","station_id","lieu","annee","date","interval_donnees_en_sec","hauteur_colonne","latitude","longitude","profondeur_sonde","salinite","temperature"
"merinov000831:CTD:2020:StationCTD-2:05","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",22,"31.7133333333333","2.12"
"merinov000831:CTD:2020:StationCTD-2:06","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",21,"31.71","2.12333333333333"
"merinov000831:CTD:2020:StationCTD-2:07","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",20,"31.71","2.12272727272727"
"merinov000831:CTD:2020:StationCTD-2:08","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",19,"31.71","2.12666666666667"
"merinov000831:CTD:2020:StationCTD-2:09","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",18,"31.71","2.1325"
"merinov000831:CTD:2020:StationCTD-2:10","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",17,"31.71","2.13222222222222"
"merinov000831:CTD:2020:StationCTD-2:11","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",16,"31.71","2.13777777777778"
"merinov000831:CTD:2020:StationCTD-2:12","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",15,"31.7077777777778","2.14444444444444"
"merinov000831:CTD:2020:StationCTD-2:13","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",14,"31.7055555555556","2.14888888888889"
"merinov000831:CTD:2020:StationCTD-2:14","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",13,"31.7027272727273","2.15454545454545"
"merinov000831:CTD:2020:StationCTD-2:15","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",12,"31.7025","2.1575"
"merinov000831:CTD:2020:StationCTD-2:16","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",11,"31.701","2.162"
"merinov000831:CTD:2020:StationCTD-2:17","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",10,"31.7","2.16666666666667"
"merinov000831:CTD:2020:StationCTD-2:18","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",9,"31.7","2.17222222222222"
"merinov000831:CTD:2020:StationCTD-2:19","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",8,"31.698","2.174"
"merinov000831:CTD:2020:StationCTD-2:20","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",7,"31.7057142857143","2.19"
"merinov000831:CTD:2020:StationCTD-2:21","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",6,"31.7133333333333","2.21777777777778"
"merinov000831:CTD:2020:StationCTD-2:22","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",5,"31.71625","2.27625"
"merinov000831:CTD:2020:StationCTD-2:23","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",4,"31.7255555555556","2.34777777777778"
"merinov000831:CTD:2020:StationCTD-2:24","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",3,"31.7425","2.43875"
"merinov000831:CTD:2020:StationCTD-2:25","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",2,"31.735","2.54875"
"merinov000831:CTD:2020:StationCTD-2:26","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",1,"31.686","2.7834"
"merinov000831:CTD:2020:StationCTD-2:27","StationCTD-2","Sandy Hook",2020,2020-04-30,1,"26.5176","47.1963","-61.81315",0,"31.7","2.72"
"merinov000831:CTD:2020:StationCTD-2:28","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",29,"31.715","2.88"
"merinov000831:CTD:2020:StationCTD-2:29","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",28,"31.7175","2.88"
"merinov000831:CTD:2020:StationCTD-2:30","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",27,"31.7195454545455","2.88"
"merinov000831:CTD:2020:StationCTD-2:31","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",26,"31.71975","2.88"
"merinov000831:CTD:2020:StationCTD-2:32","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",25,"31.7188888888889","2.88111111111111"
"merinov000831:CTD:2020:StationCTD-2:33","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",24,"31.72","2.88"
"merinov000831:CTD:2020:StationCTD-2:34","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",23,"31.7188888888889","2.88111111111111"
"merinov000831:CTD:2020:StationCTD-2:35","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",22,"31.7190909090909","2.88090909090909"
"merinov000831:CTD:2020:StationCTD-2:36","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",21,"31.72","2.88"
"merinov000831:CTD:2020:StationCTD-2:37","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",20,"31.7169230769231","2.88076923076923"
"merinov000831:CTD:2020:StationCTD-2:38","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",19,"31.7166666666667","2.88111111111111"
"merinov000831:CTD:2020:StationCTD-2:39","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",18,"31.715","2.88"
"merinov000831:CTD:2020:StationCTD-2:40","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",17,"31.7122222222222","2.88111111111111"
"merinov000831:CTD:2020:StationCTD-2:41","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",16,"31.71","2.88090909090909"
"merinov000831:CTD:2020:StationCTD-2:42","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",15,"31.71","2.88"
"merinov000831:CTD:2020:StationCTD-2:43","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",14,"31.71","2.88090909090909"
"merinov000831:CTD:2020:StationCTD-2:44","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",13,"31.71","2.88"
"merinov000831:CTD:2020:StationCTD-2:45","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",12,"31.71","2.881"
"merinov000831:CTD:2020:StationCTD-2:46","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",11,"31.71","2.88"
"merinov000831:CTD:2020:StationCTD-2:47","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",10,"31.71","2.88"
"merinov000831:CTD:2020:StationCTD-2:48","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",9,"31.71","2.88"
"merinov000831:CTD:2020:StationCTD-2:49","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",8,"31.71","2.88"
"merinov000831:CTD:2020:StationCTD-2:50","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",7,"31.71","2.88"
"merinov000831:CTD:2020:StationCTD-2:51","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",6,"31.71","2.88"
"merinov000831:CTD:2020:StationCTD-2:52","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",5,"31.71","2.88333333333333"
"merinov000831:CTD:2020:StationCTD-2:53","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",4,"31.71","2.885"
"merinov000831:CTD:2020:StationCTD-2:54","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",3,"31.71","2.885"
"merinov000831:CTD:2020:StationCTD-2:55","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",2,"31.7071428571429","2.88571428571429"
"merinov000831:CTD:2020:StationCTD-2:56","StationCTD-2","Sandy Hook",2020,2020-05-04,1,"26.5176","47.1963","-61.81315",1,"31.7015789473684","2.88105263157895"
"merinov000831:CTD:2020:StationCTD-3:01","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",27,"31.6438709677419","2.61290322580645"
"merinov000831:CTD:2020:StationCTD-3:02","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",26,"31.6494285714286","2.59842857142857"
"merinov000831:CTD:2020:StationCTD-3:03","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",25,"31.65","2.6"
"merinov000831:CTD:2020:StationCTD-3:04","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",24,"31.65","2.6"
"merinov000831:CTD:2020:StationCTD-3:05","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",23,"31.65","2.6"
"merinov000831:CTD:2020:StationCTD-3:06","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",22,"31.65","2.6"
"merinov000831:CTD:2020:StationCTD-3:07","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",21,"31.65","2.6"
"merinov000831:CTD:2020:StationCTD-3:08","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",20,"31.65","2.60222222222222"
"merinov000831:CTD:2020:StationCTD-3:09","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",19,"31.6475","2.6025"
"merinov000831:CTD:2020:StationCTD-3:10","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",18,"31.647","2.604"
"merinov000831:CTD:2020:StationCTD-3:11","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",17,"31.6433333333333","2.60777777777778"
"merinov000831:CTD:2020:StationCTD-3:12","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",16,"31.645","2.615"
"merinov000831:CTD:2020:StationCTD-3:13","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",15,"31.6471428571429","2.63"
"merinov000831:CTD:2020:StationCTD-3:14","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",14,"31.65","2.65166666666667"
"merinov000831:CTD:2020:StationCTD-3:15","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",13,"31.6583333333333","2.69"
"merinov000831:CTD:2020:StationCTD-3:16","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",12,"31.6616666666667","2.75666666666667"
"merinov000831:CTD:2020:StationCTD-3:17","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",11,"31.6583333333333","2.815"
"merinov000831:CTD:2020:StationCTD-3:18","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",10,"31.6516666666667","2.85666666666667"
"merinov000831:CTD:2020:StationCTD-3:19","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",9,"31.6457142857143","2.88571428571429"
"merinov000831:CTD:2020:StationCTD-3:20","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",8,"31.65","2.89833333333333"
"merinov000831:CTD:2020:StationCTD-3:21","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",7,"31.65","2.91833333333333"
"merinov000831:CTD:2020:StationCTD-3:22","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",6,"31.6457142857143","2.93571428571429"
"merinov000831:CTD:2020:StationCTD-3:23","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",5,"31.655","2.96"
"merinov000831:CTD:2020:StationCTD-3:24","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",4,"31.655","2.99333333333333"
"merinov000831:CTD:2020:StationCTD-3:25","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",3,"31.6633333333333","3.02833333333333"
"merinov000831:CTD:2020:StationCTD-3:26","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",2,"31.658","3.076"
"merinov000831:CTD:2020:StationCTD-3:27","StationCTD-3","Millerand",2020,2020-04-30,1,"26.8224","47.2278666667","-62.05105",1,"31.6356923076923","3.13630769230769"
"merinov000831:CTD:2020:StationCTD-3:28","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",27,"31.6134782608696","3.33565217391304"
"merinov000831:CTD:2020:StationCTD-3:29","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",26,"31.6184210526316","3.38026315789474"
"merinov000831:CTD:2020:StationCTD-3:30","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",25,"31.62","3.35875"
"merinov000831:CTD:2020:StationCTD-3:31","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",24,"31.6185714285714","3.36857142857143"
"merinov000831:CTD:2020:StationCTD-3:32","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",23,"31.6177777777778","3.36777777777778"
"merinov000831:CTD:2020:StationCTD-3:33","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",22,"31.6175","3.35875"
"merinov000831:CTD:2020:StationCTD-3:34","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",21,"31.6157142857143","3.36285714285714"
"merinov000831:CTD:2020:StationCTD-3:35","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",20,"31.6125","3.37"
"merinov000831:CTD:2020:StationCTD-3:36","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",19,"31.62","3.36375"
"merinov000831:CTD:2020:StationCTD-3:37","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",18,"31.6142857142857","3.37571428571429"
"merinov000831:CTD:2020:StationCTD-3:38","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",17,"31.6128571428571","3.37571428571429"
"merinov000831:CTD:2020:StationCTD-3:39","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",16,"31.6111111111111","3.38888888888889"
"merinov000831:CTD:2020:StationCTD-3:40","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",15,"31.61","3.3875"
"merinov000831:CTD:2020:StationCTD-3:41","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",14,"31.6111111111111","3.38444444444444"
"merinov000831:CTD:2020:StationCTD-3:42","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",13,"31.6122222222222","3.38666666666667"
"merinov000831:CTD:2020:StationCTD-3:43","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",12,"31.6111111111111","3.39333333333333"
"merinov000831:CTD:2020:StationCTD-3:44","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",11,"31.611","3.394"
"merinov000831:CTD:2020:StationCTD-3:45","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",10,"31.61125","3.4"
"merinov000831:CTD:2020:StationCTD-3:46","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",9,"31.61","3.398"
"merinov000831:CTD:2020:StationCTD-3:47","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",8,"31.6088888888889","3.40555555555556"
"merinov000831:CTD:2020:StationCTD-3:48","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",7,"31.61","3.406"
"merinov000831:CTD:2020:StationCTD-3:49","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",6,"31.61","3.40333333333333"
"merinov000831:CTD:2020:StationCTD-3:50","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",5,"31.60875","3.40375"
"merinov000831:CTD:2020:StationCTD-3:51","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",4,"31.61","3.40428571428571"
"merinov000831:CTD:2020:StationCTD-3:52","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",3,"31.61","3.40875"
"merinov000831:CTD:2020:StationCTD-3:53","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",2,"31.60875","3.40625"
"merinov000831:CTD:2020:StationCTD-3:54","StationCTD-3","Millerand",2020,2020-05-04,1,"26.8224","47.2278666667","-62.05105",1,"31.605","3.41552631578947"
"merinov000831:CTD:2020:StationCTD-4:01","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",24,"31.65","1.44"
"merinov000831:CTD:2020:StationCTD-4:02","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",23,"31.6451851851852","1.44814814814815"
"merinov000831:CTD:2020:StationCTD-4:03","StationCTD-4","Dune de l'ouest",2020,2020-04-30,1,"24.384","47.3446166667","-62.07195",22,"31.62","1.525"
