﻿datasetID,occurrenceID,eventDate,countryCode,decimalLatitude,decimalLongitude,measurementAccuracy,commonName,scientificName,scientificNameID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url,kingdom,taxonID
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-27,2018-07-19T16:33:21Z,CA,45.55720833,-66.01570833,5,marsh pea,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,accepted,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,77642,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18363940,Plantae,https://www.gbif.org/species/5356412
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-28,2018-07-19T16:37:51Z,CA,45.556645,-66.01676117,5,rough bedstraw,Galium asprellum,urn:lsid:itis.gov:itis_tsn:34798,accepted,Galium asprellum,urn:lsid:itis.gov:itis_tsn:34798,127921,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18364067,Plantae,https://www.gbif.org/species/2913914
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-29,2018-07-19T18:43:19Z,CA,45.54957167,-66.013175,5,swamp milkweed,Asclepias incarnata,urn:lsid:itis.gov:itis_tsn:30241,accepted,Asclepias incarnata,urn:lsid:itis.gov:itis_tsn:30241,125381,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18364005,Plantae,https://www.gbif.org/species/3170266
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-30,2018-07-19T18:43:31Z,CA,45.54957167,-66.013175,5,Monarch,Danaus plexippus,urn:lsid:marinespecies.org:taxname:1488528,accepted,Danaus plexippus,urn:lsid:marinespecies.org:taxname:1488528,48662,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18436585,Insecta,https://www.gbif.org/species/5133088
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-31,2018-07-19T21:34:00Z,CA,45.55699167,-66.01283333,5,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,61321,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18540934,Plantae,https://www.gbif.org/species/3188736
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-32,2018-07-19T22:16:00Z,CA,45.558375,-66.0129,5,Canadian Beaver,Castor canadensis,urn:lsid:itis.gov:itis_tsn:180212,accepted,Castor canadensis,urn:lsid:itis.gov:itis_tsn:180212,43794,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18497226,Mammalia,https://www.gbif.org/species/2439838
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-33,2018-07-19T22:48:00Z,CA,45.56137778,-66.01495278,10,American white waterlily,Nymphaea odorata,urn:lsid:itis.gov:itis_tsn:18384,accepted,Nymphaea odorata,urn:lsid:itis.gov:itis_tsn:18384,51119,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18540897,Plantae,https://www.gbif.org/species/2882412
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-34,2018-07-20T00:17:00Z,CA,45.55373889,-66.01779167,10,pickerelweed,Pontederia cordata,urn:lsid:itis.gov:itis_tsn:42620,accepted,Pontederia cordata,urn:lsid:itis.gov:itis_tsn:42620,52599,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18540958,Plantae,https://www.gbif.org/species/2766030
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2018-35,2018-07-20T01:18:00Z,CA,45.55359722,-66.01313889,5,hedge bindweed,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,accepted,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,57481,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/18541249,Plantae,https://www.gbif.org/species/2928441
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-6,2018-08-05T18:46:00Z,CA,45.38143415,-66.25614911,2,Alewife Floater,Utterbackiana implicata,urn:lsid:marinespecies.org:taxname:1045085,accepted,Utterbackiana implicata,urn:lsid:marinespecies.org:taxname:1045085,737928,Species,present,HumanObservation,scott_makepeace,research,CC-BY-NC,https://www.inaturalist.org/observations/15228934,Mollusca,https://www.gbif.org/species/9326491
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-66,2019-05-29T17:27:00Z,CA,45.38465,-66.27220833,5,"Shanks, Tattlers, and Allies",Tringa,urn:lsid:marinespecies.org:taxname:158966,accepted,Tringa,urn:lsid:marinespecies.org:taxname:158966,3874,Genus,present,HumanObservation,HumanObservation,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/48542941,Aves,https://www.gbif.org/species/2481709
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-67,2019-05-29T18:52:00Z,CA,45.38222222,-66.26122222,5,Double-crested Cormorant,Phalacrocorax auritus,urn:lsid:marinespecies.org:taxname:159059,accepted,Phalacrocorax auritus,urn:lsid:marinespecies.org:taxname:159059,4265,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/48542978,Aves,https://www.gbif.org/species/2481875
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-36,2019-07-23T20:58:00Z,CA,45.55737222,-66.01381667,10,Greater Water Dock,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,not accepted misapplied,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,78900,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42324750,Plantae,https://www.gbif.org/species/6391465
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-37,2019-07-23T20:59:00Z,CA,45.55741111,-66.01380833,5,Common Spike-rush,Eleocharis palustris,urn:lsid:marinespecies.org:taxname:593121,accepted,Eleocharis palustris,urn:lsid:marinespecies.org:taxname:593121,76782,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42324810,Plantae,https://www.gbif.org/species/2717002
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-38,2019-07-23T21:00:00Z,CA,45.55741111,-66.01374167,5,water parsnip,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,accepted,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,79131,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42324965,Plantae,https://www.gbif.org/species/3034526
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-39,2019-07-23T21:01:00Z,CA,45.55737222,-66.01394722,5,sweetflag,Acorus americanus,urn:lsid:itis.gov:itis_tsn:182561,accepted,Acorus americanus,urn:lsid:itis.gov:itis_tsn:182561,157984,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42325034,Plantae,https://www.gbif.org/species/2873771
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-40,2019-07-23T21:01:00Z,CA,45.55738056,-66.01393889,5,water parsnip,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,accepted,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,79131,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42325114,Plantae,https://www.gbif.org/species/3034526
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-41,2019-07-23T21:04:00Z,CA,45.55765833,-66.01445833,10,canadian bluejoint,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,accepted,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,75925,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42325223,Plantae,https://www.gbif.org/species/2704895
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-42,2019-07-23T21:05:00Z,CA,45.55777778,-66.01464722,5,Northern Water Plantain,Alisma triviale,urn:lsid:itis.gov:itis_tsn:182441,accepted,Alisma triviale,urn:lsid:itis.gov:itis_tsn:182441,61167,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42325286,Plantae,https://www.gbif.org/species/2865140
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-43,2019-07-23T21:07:00Z,CA,45.55776944,-66.01469444,5,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,772984,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42325431,Plantae,https://www.gbif.org/species/9592414
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-44,2019-07-23T21:07:00Z,CA,45.55793333,-66.01480833,10,stalked bulrush,Scirpus pedicellatus,urn:lsid:itis.gov:itis_tsn:40272,accepted,Scirpus pedicellatus,urn:lsid:itis.gov:itis_tsn:40272,118745,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42325501,Plantae,https://www.gbif.org/species/2720115
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-HogIsland-2019-45,2019-07-23T21:08:00Z,CA,45.55786111,-66.01496111,10,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,772984,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42325587,Plantae,https://www.gbif.org/species/9592414
