"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-microcasi-28","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,227,NA
"ag-microcasi-29","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,228,NA
"ag-microcasi-30","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,229,NA
"ag-microcasi-31","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,230,13.65999117
"ag-microcasi-32","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,231,13.27801559
"ag-microcasi-33","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,232,12.94394241
"ag-microcasi-34","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,233,12.64427605
"ag-microcasi-35","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,234,12.37187721
"ag-microcasi-36","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,235,12.12379805
"ag-microcasi-37","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,236,11.8952253
"ag-microcasi-38","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,237,11.68415535
"ag-microcasi-39","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,238,11.48747915
"ag-microcasi-40","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,239,11.30376884
"ag-microcasi-41","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,240,11.13279412
"ag-microcasi-42","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,241,10.97211381
"ag-microcasi-43","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,242,10.821797
"ag-microcasi-44","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,243,10.68147521
"ag-microcasi-45","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,244,10.54840787
"ag-microcasi-46","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,245,10.42577312
"ag-microcasi-47","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,246,10.31195886
"ag-microcasi-48","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,247,10.20410937
"ag-microcasi-49","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,248,10.1046428
"ag-microcasi-50","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,249,10.00787074
"ag-microcasi-51","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,250,9.91669497
"ag-microcasi-52","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,251,9.83019429
"ag-microcasi-53","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,252,9.74689478
"ag-microcasi-54","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,253,9.66474677
"ag-microcasi-55","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,254,9.58639871
"ag-microcasi-56","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,255,9.50860337
"ag-microcasi-57","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,256,9.42850503
"ag-microcasi-58","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,257,9.35084787
"ag-microcasi-59","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,258,9.27079559
"ag-microcasi-60","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,259,9.18897
"ag-microcasi-61","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,260,9.10854924
"ag-microcasi-62","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,261,9.02354551
"ag-microcasi-63","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,262,8.9324158
"ag-microcasi-64","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,263,8.84041095
"ag-microcasi-65","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,264,8.74686309
"ag-microcasi-66","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,265,8.64900862
"ag-microcasi-67","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,266,8.55044022
"ag-microcasi-68","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,267,8.4483252
"ag-microcasi-69","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,268,8.34231811
"ag-microcasi-70","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,269,8.23458377
"ag-microcasi-71","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,270,8.12560581
"ag-microcasi-72","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,271,8.01192973
"ag-microcasi-73","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,272,7.89795426
"ag-microcasi-74","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,273,7.78204427
"ag-microcasi-75","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,274,7.66429188
"ag-microcasi-76","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,275,7.54759887
"ag-microcasi-77","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,276,7.43074465
"ag-microcasi-78","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,277,7.31190985
"ag-microcasi-79","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,278,7.1959538
"ag-microcasi-80","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,279,7.07776384
"ag-microcasi-81","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,280,6.96141628
"ag-microcasi-82","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,281,6.84341056
"ag-microcasi-83","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,282,6.72763875
"ag-microcasi-84","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,283,6.60970212
"ag-microcasi-85","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,284,6.49365395
"ag-microcasi-86","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,285,6.37818153
"ag-microcasi-87","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,286,6.26257093
"ag-microcasi-88","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,287,6.15089846
"ag-microcasi-89","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,288,6.03996295
"ag-microcasi-90","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,289,5.9295341
"ag-microcasi-91","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,290,5.821984
"ag-microcasi-92","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,291,5.71459511
"ag-microcasi-93","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,292,5.61038436
"ag-microcasi-94","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,293,5.50972023
"ag-microcasi-95","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,294,5.41092153
"ag-microcasi-96","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,295,5.31387311
"ag-microcasi-97","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,296,5.2211313
"ag-microcasi-98","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,297,5.1306234
"ag-microcasi-99","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,298,5.0424185
"ag-microcasi-100","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,299,4.95621721
"ag-microcasi-101","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,300,4.87347042
"ag-microcasi-102","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,301,4.79111514
"ag-microcasi-103","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,302,4.71304344
"ag-microcasi-104","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,303,4.63395842
"ag-microcasi-105","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,304,4.55666974
"ag-microcasi-106","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,305,4.48329616
"ag-microcasi-107","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,306,4.40918562
"ag-microcasi-108","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,307,4.33643385
"ag-microcasi-109","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,308,4.26612326
"ag-microcasi-110","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,309,4.19811567
"ag-microcasi-111","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,310,4.13010808
"ag-microcasi-112","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,311,4.06371259
"ag-microcasi-113","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,312,3.99975828
"ag-microcasi-114","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,313,3.9349058
"ag-microcasi-115","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,314,3.86984605
"ag-microcasi-116","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,315,3.80844807
"ag-microcasi-117","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,316,3.74711918
"ag-microcasi-118","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,317,3.68724118
"ag-microcasi-119","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,318,3.62708682
"ag-microcasi-120","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,319,3.58726795
"ag-microcasi-121","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,320,3.52872569
"ag-microcasi-122","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,321,3.47094342
"ag-microcasi-123","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,322,3.41272358
"ag-microcasi-124","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,323,3.35641523
"ag-microcasi-125","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,324,3.29847175
"ag-microcasi-126","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,325,3.24541063
"ag-microcasi-127","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,326,3.19018469
"ag-microcasi-128","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,327,3.13765326
"ag-microcasi-129","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,328,3.08567455
"ag-microcasi-130","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,329,3.03390311
"ag-microcasi-131","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,330,2.98369771
"ag-microcasi-132","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,331,2.93342322
"ag-microcasi-133","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,332,2.88425417
"ag-microcasi-134","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,333,2.83665116
"ag-microcasi-135","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,334,2.78897906
"ag-microcasi-136","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,335,2.74098454
"ag-microcasi-137","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,336,2.69743481
"ag-microcasi-138","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,337,2.65425356
"ag-microcasi-139","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,338,2.60876931
"ag-microcasi-140","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,339,2.56650926
"ag-microcasi-141","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,340,2.52335104
"ag-microcasi-142","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,341,2.48166674
"ag-microcasi-143","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,342,2.44336785
"ag-microcasi-144","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,343,2.40322656
"ag-microcasi-145","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,344,2.36377617
"ag-microcasi-146","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,345,2.32591485
"ag-microcasi-147","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,346,2.29024138
"ag-microcasi-148","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,347,2.2514128
"ag-microcasi-149","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,348,2.21735143
"ag-microcasi-150","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,349,2.18218462
"ag-microcasi-151","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,350,2.1473172
"ag-microcasi-152","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,351,2.11281826
"ag-microcasi-153","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,352,2.07993142
"ag-microcasi-154","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,353,2.04515612
"ag-microcasi-155","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,354,2.01360502
"ag-microcasi-156","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,355,1.98315936
"ag-microcasi-157","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,356,1.95199977
"ag-microcasi-158","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,357,1.92037958
"ag-microcasi-159","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,358,1.88981877
"ag-microcasi-160","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,359,1.86038643
"ag-microcasi-161","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,360,1.8318062
"ag-microcasi-162","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,361,1.80292658
"ag-microcasi-163","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,362,1.77317182
"ag-microcasi-164","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,363,1.74668732
"ag-microcasi-165","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,364,1.7189592
"ag-microcasi-166","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,365,1.69210622
"ag-microcasi-167","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,366,1.66633565
"ag-microcasi-168","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,367,1.64086447
"ag-microcasi-169","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,368,1.61456421
"ag-microcasi-170","microcasi-FR-01-2017-09-11T13:20:00Z","microcasi","FR-01","2017-09-11T13:20:00Z",48.7954,-68.8855,0,369,1.5906821
