﻿datasetID,countryCode,eventID,eventDate,code_station,num_echantillon,samplingProtocol,decimalLongitude,decimalLatitude,habitat,minimumElevationInMeters,maximumElevationInMeters,eventRemarks
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B2-29,2019-08-29T09:16,B2,29,Bourolle,-69.088101,48.641006,Étier / Bas marais,,,La bourolle s'est décrochée dans la nuit due à une pluie torrentielle 
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B2-40,2019-08-29T17:31,B2,40,Bourolle,-69.088101,48.641006,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B3-4,2019-08-26T18:35,B3,4,Bourolle,-69.08752,48.63745,NA,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B3-7,2019-08-27T07:52,B3,7,Bourolle,-69.08752,48.63745,NA,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B3-18,2019-08-27T19:20,B3,18,Bourolle,-69.08752,48.63745,NA,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B3-21,2019-08-28T08:46,B3,21,Bourolle,-69.08752,48.63745,NA,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B3-28,2019-08-28T18:34,B3,28,Bourolle,-69.08752,48.63745,NA,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B3-31,2019-08-29T10:08,B3,31,Bourolle,-69.08752,48.63745,NA,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B3-42,2019-08-29T18:51,B3,42,Bourolle,-69.08752,48.63745,NA,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B4-5,2019-08-26T19:06,B4,5,Bourolle,-69.098417,48.644778,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B4-10,2019-08-27T09:03,B4,10,Bourolle,-69.098417,48.644778,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B4-14,2019-08-27T17:03,B4,14,Bourolle,-69.098417,48.644778,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B4-23,2019-08-28T10:01,B4,23,Bourolle,-69.098417,48.644778,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B4-24,2019-08-28T16:23,B4,24,Bourolle,-69.098417,48.644778,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B4-36,2019-08-29T11:56,B4,36,Bourolle,-69.098417,48.644778,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-B4-38,2019-08-29T17:07,B4,38,Bourolle,-69.098417,48.644778,Étier / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SEN1-11,2019-08-27T10:02,SEN1,11,Senne,-69.087718,48.638466,Estran / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SEN2-46,2019-08-27T10:33,SEN2,46,Senne,-69.087588,48.6383389,Estran / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SEN3-47,2019-08-27T11:00,SEN3,47,Senne,-69.0874583,48.6381722,Estran / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SEN4-12,2019-08-27T13:25,SEN4,12,Senne,-69.092606,48.640955,Pointe de sable / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SEN5-48,2019-08-27T13:40,SEN5,48,Senne,-69.09293055,48.6410972,Pointe de sable / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SEN6-49,2019-08-27T14:15,SEN6,49,Senne,-69.09295833,48.6417111,Pointe de sable / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SEN7-13,2019-08-27T15:26,SEN7,13,Senne,-69.101113,48.644163,Estran / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SEN8-50,2019-08-27T16:12,SEN8,50,Senne,-69.099833,48.6436667,Estran / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SEN9-51,2019-08-27T16:34,SEN9,51,Senne,-69.0992833,48.6433167,Estran / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-V1-3,2019-08-26T17:52,V1,3,Verveux,-69.088455,48.640677,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-V1-6,2019-08-27T06:47,V1,6,Verveux,-69.088455,48.640677,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-V1-17,2019-08-27T18:18,V1,17,Verveux,-69.088455,48.640677,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-V1-19,2019-08-28T07:55,V1,19,Verveux,-69.088455,48.640677,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-V1-27,2019-08-28T17:28,V1,27,Verveux,-69.088455,48.640677,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-V1-30,2019-08-29T09:30,V1,30,Verveux,-69.088455,48.640677,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-V1-41,2019-08-29T17:31,V1,41,Verveux,-69.088455,48.640677,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2021-V2-1,2021-05-25T09:15/2021-05-26T09:35,V2,1,Verveux,-69.08809,48.64117,Étier principal / Haut marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2021-V2-2,2021-05-26T09:35/2021-05-27T09:38,V2,2,Verveux,-69.08809,48.64117,Étier principal / Haut marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2021-B10-3,2021-05-25T11:42/2021-05-26T11:52,B10,3,Bourolle,-69.09486,48.64269,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2021-B10-4,2021-05-26T11:52/2021-05-27T10:30,B10,4,Bourolle,-69.09486,48.64269,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2021-B11-5,2021-05-25T10:22/2021-05-26T12:14,B11,5,Bourolle,-69.09779,48.64387,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2021-B11-6,2021-05-26T12:14/2021-05-27T11:07,B11,6,Bourolle,-69.09779,48.64387,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2021-B12-7,2021-05-25T10:30/2021-05-26T12:43,B12,7,Bourolle,-69.09936,48.64349,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2021-B12-8,2021-05-26T12:43/2021-05-27T11:26,B12,8,Bourolle,-69.09936,48.64349,Étier principal / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P1,2019-08-08T09:30:00,P1,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.0858259890229,48.6353569664061,Haut de plage,1,1,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P2,2019-08-08T09:45:00,P2,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.0858374722302,48.6364827398211,Cordon littoral,1.5,1.5,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P3,2019-08-08T10:00:00,P3,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.086280958727,48.6372299864888,Haut marais interdunaire,1,1,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P4,2019-08-08T10:15:00,P4,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.0861819684505,48.6369009967893,Prairie herbacee salée,2,2,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P5,2019-08-08T11:00:00,P5,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.0862869936973,48.6393169965595,Prairie herbacee plantation épinette noire,2,2,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P6,2019-08-08T12:15:00,P6,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.0883890073746,48.6406470369548,Bas marais spartine,0,0,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P7,2019-08-08T12:45:00,P7,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.0892909839749,48.6418260354549,Bas marais,1,1,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P8,2019-08-08T13:15:00,P8,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.0906139835715,48.6432650405914,Haut marais,1,1,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P9,2019-08-08T15:30:00,P9,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.0906630177051,48.6437279731035,Prairie humide,2,2,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P10,2019-08-08T14:45:00,P10,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,-69.1031890176237,48.6471209675074,Marécage arbustif,6,6,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-P11,2019-08-11T17:30:00,P11,,Utilisation de l'échelle semi-quantitative de Blaun-Blanquet pour les taux de recouvrement,NA,NA,Milieu anthropique,3,3,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-SAL1,2019-08-08T00:00,SAL1,,,-69.1020650044084,48.6466629803181,,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-ROSARU2,2019-08-08T00:00,ROSARU2,,,-69.0869059972465,48.6370279826224,,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-ROSARU3,2019-08-08T00:00,ROSARU3,,,-69.0864380355924,48.6384710110724,,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-ROSARU4,2019-08-08T00:00,ROSARU4,,,-69.0858450159431,48.6388419941068,,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-BEN1,2019-08-29T10:54,BEN1,,carotteuse,-69.087522,48.638564,Estran,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-BEN2,2019-08-29T11:26,BEN2,,carotteuse,-69.09276,48.641912,Spartine / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-BEN3,2019-08-29T11:45,BEN3,,carotteuse,-69.09245,48.643621,Marelle / Haut marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-BEN4,2019-08-29T12:00,BEN4,,carotteuse,-69.099209,48.643383,Rivière / Bas marais,,,
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-EPI1,2019-08-28T11:04,EPI1,,Prise opportuniste,-69.091699,48.643271,Marelle / Haut marais,,,Pour la température de l'air
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-EPI2,2019-08-28T11:23,EPI2,,Prise opportuniste,-69.093443,48.641297,Estran / Bas marais,,,Pour la température de l'air
CZIP-RNE-MARAIS-PF,CA,CZIP-RNE-PF-2019-EPI3,2019-08-29T10:10,EPI3,,Prise opportuniste,-69.087513,48.637454,Pointe de sable,,,Pour la température de l'air
