﻿"eventID","occurrenceID","vernacularName","scientificName","scientificNameID","taxonRank","occurenceStatus","basisOfRecord"
"MUN-EF-3-1-2020-007","MUN-2020-pipe-1-034","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-3-1-2020-007","MUN-2020-pipe-1-035","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-3-2-2020-008","MUN-2020-pipe-2-036","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-3-2-2020-008","MUN-2020-pipe-2-037","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-3-2-2020-008","MUN-2020-pipe-2-038","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-3-2-2020-008","MUN-2020-pipe-2-039","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-3-2-2020-008","MUN-2020-pipe-2-040","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-4-1-2020-009","MUN-2020-goos-1-041","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-4-1-2020-009","MUN-2020-goos-1-042","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-4-1-2020-009","MUN-2020-goos-1-043","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-4-1-2020-009","MUN-2020-goos-1-044","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-4-1-2020-009","MUN-2020-goos-1-045","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-4-2-2020-010","MUN-2020-goos-2-046","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-4-2-2020-010","MUN-2020-goos-2-047","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-4-2-2020-010","MUN-2020-goos-2-048","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-4-2-2020-010","MUN-2020-goos-2-049","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-4-2-2020-010","MUN-2020-goos-2-050","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-4-3-2020-011","MUN-2020-goos-3-051","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-4-3-2020-011","MUN-2020-goos-3-052","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-4-3-2020-011","MUN-2020-goos-3-053","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-4-3-2020-011","MUN-2020-goos-3-054","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-4-3-2020-011","MUN-2020-goos-3-055","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-5-1-2020-012","MUN-2020-west-1-056","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-5-1-2020-012","MUN-2020-west-1-057","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-5-1-2020-012","MUN-2020-west-1-058","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-5-1-2020-012","MUN-2020-west-1-059","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-5-1-2020-012","MUN-2020-west-1-060","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-5-2-2020-013","MUN-2020-west-2-061","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-5-2-2020-013","MUN-2020-west-2-062","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-5-2-2020-013","MUN-2020-west-2-063","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-5-2-2020-013","MUN-2020-west-2-064","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-5-2-2020-013","MUN-2020-west-2-065","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-6-1-2020-014","MUN-2020-fluo-1-066","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-6-1-2020-014","MUN-2020-fluo-1-067","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-6-1-2020-014","MUN-2020-fluo-1-068","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-6-1-2020-014","MUN-2020-fluo-1-069","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-6-1-2020-014","MUN-2020-fluo-1-070","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-6-2-2020-015","MUN-2020-fluo-2-071","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-6-2-2020-015","MUN-2020-fluo-2-072","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-6-2-2020-015","MUN-2020-fluo-2-073","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-6-2-2020-015","MUN-2020-fluo-2-074","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-6-2-2020-015","MUN-2020-fluo-2-075","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-6-3-2020-016","MUN-2020-fluo-3-076","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-6-3-2020-016","MUN-2020-fluo-3-077","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-6-3-2020-016","MUN-2020-fluo-3-078","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-6-3-2020-016","MUN-2020-fluo-3-079","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-6-3-2020-016","MUN-2020-fluo-3-080","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-7-1-2020-017","MUN-2020-gary-1-081","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-7-1-2020-017","MUN-2020-gary-1-082","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-7-1-2020-017","MUN-2020-gary-1-083","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-7-1-2020-017","MUN-2020-gary-1-084","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-7-1-2020-017","MUN-2020-gary-1-085","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-7-2-2020-018","MUN-2020-gary-2-086","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-7-2-2020-018","MUN-2020-gary-2-087","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-7-2-2020-018","MUN-2020-gary-2-088","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-7-2-2020-018","MUN-2020-gary-2-089","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-7-2-2020-018","MUN-2020-gary-2-090","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-8-1-2020-019","MUN-2020-patr-1-091","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-8-1-2020-019","MUN-2020-patr-1-092","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-8-1-2020-019","MUN-2020-patr-1-093","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-8-1-2020-019","MUN-2020-patr-1-094","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-8-1-2020-019","MUN-2020-patr-1-095","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-9-1-2020-020","MUN-2020-rush-1-096","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-9-1-2020-020","MUN-2020-rush-1-097","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-9-1-2020-020","MUN-2020-rush-1-098","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-9-1-2020-020","MUN-2020-rush-1-099","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-9-1-2020-020","MUN-2020-rush-1-100","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-9-2-2020-021","MUN-2020-rush-2-101","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-9-2-2020-021","MUN-2020-rush-2-102","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-9-2-2020-021","MUN-2020-rush-2-103","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-9-2-2020-021","MUN-2020-rush-2-104","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-9-2-2020-021","MUN-2020-rush-2-105","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-10-1-2020-022","MUN-2020-ratt-1-106","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-10-1-2020-022","MUN-2020-ratt-1-107","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-10-1-2020-022","MUN-2020-ratt-1-108","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-10-1-2020-022","MUN-2020-ratt-1-109","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-10-1-2020-022","MUN-2020-ratt-1-110","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-10-2-2020-023","MUN-2020-ratt-2-111","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-10-2-2020-023","MUN-2020-ratt-2-112","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-10-2-2020-023","MUN-2020-ratt-2-113","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-10-2-2020-023","MUN-2020-ratt-2-114","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-10-2-2020-023","MUN-2020-ratt-2-115","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-11-2-2020-024","MUN-2020-arno-2-116","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-11-2-2020-024","MUN-2020-arno-2-117","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-11-2-2020-024","MUN-2020-arno-2-118","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-11-2-2020-024","MUN-2020-arno-2-119","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-11-2-2020-024","MUN-2020-arno-2-120","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-11-4-2020-025","MUN-2020-arno-4-121","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-11-4-2020-025","MUN-2020-arno-4-122","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-11-4-2020-025","MUN-2020-arno-4-123","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-11-4-2020-025","MUN-2020-arno-4-124","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-11-4-2020-025","MUN-2020-arno-4-125","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-11-3-2020-026","MUN-2020-arno-3-126","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-11-3-2020-026","MUN-2020-arno-3-127","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-11-3-2020-026","MUN-2020-arno-3-128","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-11-3-2020-026","MUN-2020-arno-3-129","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-11-3-2020-026","MUN-2020-arno-3-130","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-11-1-2020-027","MUN-2020-arno-1-131","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-11-1-2020-027","MUN-2020-arno-1-132","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-11-1-2020-027","MUN-2020-arno-1-133","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-11-1-2020-027","MUN-2020-arno-1-134","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-11-1-2020-027","MUN-2020-arno-1-135","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-12-1-2020-028","MUN-2020-litt-1-141","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-12-1-2020-028","MUN-2020-litt-1-142","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-12-1-2020-028","MUN-2020-litt-1-143","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-12-1-2020-028","MUN-2020-litt-1-144","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","presence","LivingSpecimen"
"MUN-EF-12-1-2020-028","MUN-2020-litt-1-145","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-12-2-2020-029","MUN-2020-litt-2-146","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-12-2-2020-029","MUN-2020-litt-2-147","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-12-2-2020-029","MUN-2020-litt-2-148","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-12-2-2020-029","MUN-2020-litt-2-149","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-12-2-2020-029","MUN-2020-litt-2-150","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","absence","LivingSpecimen"
"MUN-EF-12-3-2020-030","MUN-2020-litt-3-151","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-12-3-2020-030","MUN-2020-litt-3-152","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-12-3-2020-030","MUN-2020-litt-3-153","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-12-3-2020-030","MUN-2020-litt-3-154","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-12-3-2020-030","MUN-2020-litt-3-155","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-12-4-2020-031","MUN-2020-litt-4-156","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","presence","LivingSpecimen"
"MUN-EF-12-4-2020-031","MUN-2020-litt-4-157","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-12-4-2020-031","MUN-2020-litt-4-158","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","presence","LivingSpecimen"
"MUN-EF-12-4-2020-031","MUN-2020-litt-4-159","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-12-4-2020-031","MUN-2020-litt-4-160","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-13-1-2020-032","MUN-2020-glen-1-161","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-13-1-2020-032","MUN-2020-glen-1-162","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-13-1-2020-032","MUN-2020-glen-1-163","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-13-1-2020-032","MUN-2020-glen-1-164","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-13-1-2020-032","MUN-2020-glen-1-165","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-13-2-2020-033","MUN-2020-glen-2-166","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-13-2-2020-033","MUN-2020-glen-2-167","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","absence","LivingSpecimen"
"MUN-EF-13-2-2020-033","MUN-2020-glen-2-168","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-13-2-2020-033","MUN-2020-glen-2-169","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
"MUN-EF-13-2-2020-033","MUN-2020-glen-2-170","charr","Salvelinus fontinalis","urn:lsid:marinespecies.org:taxname:154241","species","presence","LivingSpecimen"
"MUN-EF-14-1-2020-034","MUN-2020-litt-1-171","sticklebacks","Gasterosteidae sp.","urn:lsid:marinespecies.org:taxname:125476","family","absence","LivingSpecimen"
"MUN-EF-14-1-2020-034","MUN-2020-litt-1-172","eels","Anguilla sp.","urn:lsid:marinespecies.org:taxname:125620","genus","presence","LivingSpecimen"
"MUN-EF-14-1-2020-034","MUN-2020-litt-1-173","salmon","Salmo salar","urn:lsid:marinespecies.org:taxname:106981","species","absence","LivingSpecimen"
"MUN-EF-14-1-2020-034","MUN-2020-litt-1-174","trout","Salmo trutta","urn:lsid:marinespecies.org:taxname:127187","species","absence","LivingSpecimen"
