"eventID","eventDate","year","month","season","site","sea_state","speed","trawl_number","Tide","Duration","in_latitude","in_longitude","pivot1_latitude","pivot1_longitude","pivot2_latitude","pivot2_longitude","pivot3_latitude","pivot3_longitude","out_latitude","out_longitude","flow_in","flow_out","flow_distance","flow_speed","flow_volume","flow_sa","abundance_total","density_m2_all","density_m3_all","abundance_plastic","plastic_m2_density","plastic_m3_density","thread","fragment","film","foam","glass","metal","other","fabric","intact","nurdle","size_a","size_b","size_c","size_d","red","blue","green","yellow","orange","white","black","brown","colourless","other"
"AC_T2_NO18","2018-11-06T09:16/09:46-2:30",2018,"November","fall","Arnold's Cove",0,2,2,"FALLING",30,"47.75695","-54.00845","47.75745","-54.005183",,,,,"47.763465","-53.990082",208439,278442,"1881.1925","104.5107","308.8412","645.0609",16,"0.0248","0.05181",15,"0.02325","0.04857",10,1,4,,1,,,,,,2,5,5,4,,,6,,,8,1,,1,
"AC_T3_NO18","2018-11-06T09:58/10:26-2:30",2018,"November","fall","Arnold's Cove",0,2,3,"FALLING",24,"47.76165","-53.9913","47.757167","-53.99875",,,,,"47.750967","-54.008333",278442,347442,"1854.2389","128.7666","304.4161","635.8185",6,"0.00944","0.01971",6,"0.00944","0.01971",2,2,2,,,,,,,,,2,3,1,,,,1,2,2,,,1,
"AC_T4_NO18","2018-11-06T10:35/11:05-2:30",2018,"November","fall","Arnold's Cove",0,2,4,"FALLING",30,"47.749433","-54.005","47.753283","-54.00055",,,,,"47.761283","-53.99075",347442,418472,"1908.7911","106.0439","313.3721","654.5245",8,"0.01222","0.02553",8,"0.01222","0.02553",6,1,1,,,,,,,,1,,3,4,,,2,3,,3,,,,
"AC_T5_NO18","2018-11-06T11:10/11:40-2:30",2018,"November","fall","Arnold's Cove",0,2,5,"FALLING",30,"47.762067","-53.991167",,,,,,,"47.7546","-54.008883",418472,485111,"1790.7916","99.4884","293.9998","614.0625",2,"0.00326","0.0068",2,"0.00326","0.0068",,1,1,,,,,,,,,1,1,,,,,,,1,,,1,
"AC_T6_NO18","2018-11-06T11:43/12:13-2:30",2018,"November","fall","Arnold's Cove",0,2,6,"FALLING",30,"47.75225","-54.010867",,,,,,,"47.7593","-53.992067",485111,552985,"1823.9798","101.3322","299.4484","625.4427",8,"0.01279","0.02672",8,"0.01279","0.02672",2,4,1,1,,,,,,,1,3,4,,,,3,,,4,,,,
"AC_T1_DC18","2018-12-10T12:37/13:07-2:30",2018,"December","winter","Arnold's Cove",4,"1.5",1,"FALLING",30,"47.759367","-53.988183",,,,,,,"47.75505","-54.004817",552990,587130,"917.4451","50.9692","150.6198","314.5919",14,"0.0445","0.09295",14,"0.0445","0.09295",7,,2,4,,,,,,1,,4,8,2,,,4,1,,9,,,,
"AC_T2_DC18","2018-12-10T13:14/13:44-2:30",2018,"December","winter","Arnold's Cove",4,"2.5",2,"FALLING",30,"47.751583","-54.006567","47.7622","-53.991",,,,,"47.759167","-53.987467",587130,649485,"1675.6676","93.0926","275.0995","574.5864",17,"0.02959","0.0618",17,"0.02959","0.0618",8,6,1,2,,,,,,,1,6,9,1,,1,6,2,,7,,,1,
"AC_T3_DC18","2018-12-10T13:46/14:16-2:30",2018,"December","winter","Arnold's Cove",4,"2.5",3,"FALLING",30,"47.76","-53.989867",,,,,,,"47.749267","-54.008317",649485,705490,"1505.0239","83.6124","247.0844","516.0727",13,"0.02519","0.05261",13,"0.02519","0.05261",4,6,,2,,,,,1,,2,6,5,,,1,3,,,9,,,,
"AC_T4_DC18","2018-12-10T14:22/14:52-2:30",2018,"December","winter","Arnold's Cove",4,"2.5",4,"FALLING",30,"47.744417","-54.011367",,,,,,,"47.760283","-53.992483",705490,765335,"1608.2163","89.3453","264.0258","551.4574",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"AC_T5_DC18","2018-12-10T14:55/15:26-2:30",2018,"December","winter","Arnold's Cove",4,"2.5",5,"FALLING",31,"47.760733","-53.991367",,,,,,,"47.747517","-54.008783",765335,817914,"1412.9569","75.9654","231.9695","484.5029",2,"0.00413","0.00862",2,"0.00413","0.00862",,2,,,,,,,,,1,1,,,,,1,,,1,,,,
"AC_T6_DC18","2018-12-10T15:31/16:01-2:30",2018,"December","winter","Arnold's Cove",4,"2.5",6,"RISING",30,"47.7467","-54.0146",,,,,,,"47.761117","-53.988967",817914,884455,"1788.1581","99.3421","293.5674","613.1594",1,"0.00163","0.00341",1,"0.00163","0.00341",1,,,,,,,,,,,,1,,1,,,,,,,,,
"AC_T1_JN19","2019-06-20T09:21/09:51-2:30",2019,"June","summer","Arnold's Cove",,"2.7",1,"RISING",30,"47.760583","-53.9891",,,,,,,"47.755617","-54.009817",886609,957244,"1898.1763","105.4542","311.6295","650.8846",6,"0.00922","0.01925",4,"0.00615","0.01284",3,1,,,,,1,1,,,1,1,3,1,1,1,3,,,,1,,,
"AC_T2_JN19","2019-06-20T09:58/10:28-2:30",2019,"June","summer","Arnold's Cove",,"1.5",2,"FALLING",30,"47.75455","-54.010117",,,,,,,"47.759783","-53.989317",957244,22688,"1758.6515","97.7029","288.7232","603.0416",6,"0.00995","0.02078",6,"0.00995","0.02078",6,,,,,,,,,,,1,1,4,,,4,,,2,,,,
"AC_T3_JN19","2019-06-20T10:33/11:03-2:30",2019,"June","summer","Arnold's Cove",,"1.8",3,"FALLING",30,"47.761833","-53.990783",,,,,,,"47.750633","-54.003367",22688,88791,"1776.3877","98.6882","291.635","609.1233",7,"0.01149","0.024",7,"0.01149","0.024",4,2,1,,,,,,,,2,1,2,2,,1,1,,,4,1,,,
"AC_T4_JN19","2019-06-20T11:07/11:17-2:30",2019,"June","summer","Arnold's Cove",,"1.8",4,"FALLING",10,"47.75095","-54.003317",,,,,,,"47.754567","-53.998967",88791,109306,"551.3001","91.8834","90.5086","189.0408",17,"0.08993","0.18783",16,"0.08464","0.17678",8,4,4,,,,1,,,,3,2,10,2,,2,4,2,,7,1,,,1
"AC_T5_JN19","2019-06-20T11:26/11:56-2:30",2019,"June","summer","Arnold's Cove",,2,5,"FALLING",30,"47.760533","-53.990517",,,,,,,"47.751917","-54.0079",109306,179470,"1885.5191","104.7511","309.5515","646.5445",3,"0.00464","0.00969",3,"0.00464","0.00969",2,,1,,,,,,,,,,3,,,,,1,,1,,,1,
"AC_T6_JN19","2019-06-20T12:02/12:32-2:30",2019,"June","summer","Arnold's Cove",,2,6,"FALLING",30,"47.751433","-54.006217",,,,,,,"47.762017","-53.98965",179470,249455,"1880.7088","104.4838","308.7618","644.895",17,"0.02636","0.05506",17,"0.02636","0.05506",8,5,3,,,,,,,1,2,5,8,2,,1,6,4,,6,,,,
"LI_T1_SP18","2018-09-07T08:11/08:41-2:30",2018,"September","fall","Long Island",1,2,1,"FALLING",30,"47.66065","-54.078783",,,,,,,"47.6603","-54.101517",402367,461209,"1581.2626","87.8479","259.6008","542.215",16,"0.02951","0.06163",16,"0.02951","0.06163",4,5,7,,,,,,,,4,6,5,1,,3,1,3,,5,1,,3,
"LI_T2_SP18","2018-09-07T08:45/09:15-2:30",2018,"September","fall","Long Island",1,"3.3",2,"FALLING",30,"47.658783","-54.1022",,,,,,,"47.636333","-54.114183",461209,522044,"1634.8206","90.8234","268.3935","560.58",3,"0.00535","0.01118",3,"0.00535","0.01118",2,1,,,,,,,,,,1,,2,1,1,,,,,,,1,
"LI_T3_SP18","2018-09-07T09:20/09:50-2:30",2018,"September","fall","Long Island",1,2,3,"FALLING",30,"47.635117","-54.114567",,,,,,,"47.647067","-54.105933",522044,598215,"2046.9453","113.7192","336.0533","701.8976",5,"0.00712","0.01488",5,"0.00712","0.01488",4,1,,,,,,,,,1,1,3,,1,1,2,1,,,,,,
"LI_T4_SP18","2018-09-07T10:04/10:34-2:30",2018,"September","fall","Long Island",1,"2.5",4,"FALLING",30,"47.658967","-54.1017","47.66105","-54.078967","47.665383","-54.078167",,,"47.665","-54.08225",598215,687121,"2389.1733","132.7319","392.238","819.2475",59,"0.07202","0.15042",59,"0.07202","0.15042",34,4,21,,,,,,,,4,8,25,24,2,10,14,4,,20,1,,10,
"LI_T5_SP18","2018-09-07T10:39/11:09-2:30",2018,"September","fall","Long Island",1,2,5,"FALLING",30,"47.66445","-54.0826",,,,,,,"47.66255","-54.106683",687121,765807,"2114.531","117.4739","347.1491","725.0727",47,"0.06482","0.13539",47,"0.06482","0.13539",22,9,16,,,,,,,,13,13,16,5,,8,7,3,,20,2,,7,
"LI_T6_SP18","2018-09-07T11:13/11:43-2:30",2018,"September","fall","Long Island",1,2,6,"FALLING",30,"47.661583","-54.106817",,,,,,,"47.660617","-54.081583",765807,845186,"2133.154","118.5086","350.2065","731.4585",21,"0.02871","0.05996",21,"0.02871","0.05996",16,3,2,,,,,,,,4,1,7,9,2,4,7,2,,3,,,2,1
"LI_T1_JL19","2019-07-18T07:52/08:21-2:30",2019,"July","summer","Long Island",1,"1.5",1,"RISING",29,"47.6656","-54.0778",,,,,,,"47.6656","-54.0778",,,0,0,0,0,3,0,0,3,0,0,1,2,,,,,,,,,1,1,,1,,,1,,,2,,,,
"LI_T2_JL19","2019-07-18T08:25/08:55-2:30",2019,"July","summer","Long Island",1,"1.5",2,"RISING",30,"47.6653","-54.0774",,,,,,,"47.657867","-54.09375",,,0,0,0,0,6,0,0,5,0,0,4,,1,,,,1,,,,,,4,2,,1,2,,,1,2,,,
"LI_T3_JL19","2019-07-18T09:00/09:30-2:30",2019,"July","summer","Long Island",1,"1.5",3,"RISING",30,"47.657933","-54.094067",,,,,,,"47.645483","-54.1039",,,0,0,0,0,2,0,0,2,0,0,,2,,,,,,,,,,,2,,,1,,,,,,,,1
"LI_T4_JL19","2019-07-18T09:33/10:03-2:30",2019,"July","summer","Long Island",1,"1.5",4,"FALLING",30,"47.64525","-54.1036",,,,,,,"47.657817","-54.0931",,,0,0,0,0,3,0,0,3,0,0,3,,,,,,,,,,,,,3,,,,3,,,,,,
"LI_T5_JL19","2019-07-18T10:09/10:36-2:30",2019,"July","summer","Long Island",1,"2.6",5,"FALLING",27,"47.65845","-54.095433",,,,,,,"47.660683","-54.0762",,,0,0,0,0,2,0,0,2,0,0,1,,,1,,,,,,,,1,1,,,,,,,2,,,,
"LI_T6_JL19","2019-07-18T12:50/13:20-2:30",2019,"July","summer","Long Island",1,"2.6",6,"FALLING",30,"47.660517","-54.07735",,,,,,,"47.6648","-54.10975",,,0,0,0,0,15,0,0,15,0,0,10,2,3,,,,,,,,1,2,5,7,,3,6,3,,3,,,,
"LM_T1_OC19","2019-10-30T13:05/13:35-2:30",2019,"October","fall","La Manche",2,"3.1",1,"FALLING",30,"47.667533","-53.951233",,,,,,,"47.690817","-53.945067",739758,820856,"2179.3487","121.0749","357.7904","747.2987",2,"0.00268","0.00559",2,"0.00268","0.00559",1,1,,,,,,,,,,,2,,,,1,,,1,,,,
"LM_T2_OC19","2019-10-30T13:40/14:10-2:30",2019,"October","fall","La Manche",2,3,2,"FALLING",30,"47.6952","-53.946317",,,,,,,"47.674383","-53.953117",820856,909650,"2386.1635","132.5646","391.7438","818.2155",3,"0.00367","0.00766",3,"0.00367","0.00766",2,1,,,,,,,,,,1,2,,,,,,,2,,,,1
"LM_T3_OC19","2019-10-30T14:15/14:45-2:30",2019,"October","fall","La Manche",2,3,3,"FALLING",30,"47.669333","-53.958017",,,,,,,"47.6944","-53.947583",909650,997759,"2367.7555","131.542","388.7217","811.9034",6,"0.00739","0.01544",6,"0.00739","0.01544",4,,2,,,,,,,,1,1,4,,,1,1,,,4,,,,
"LM_T4_OC19","2019-10-30T14:47/15:17-2:30",2019,"October","fall","La Manche",2,3,4,"FALLING",30,"47.694067","-53.9483",,,,,,,"47.673933","-53.95295",997759,86286,"2378.9616","132.1645","390.5615","815.7459",3,"0.00368","0.00768",3,"0.00368","0.00768",2,1,,,,,,,,,,1,2,,,1,1,,,1,,,,
"LM_T5_OC19","2019-10-30T15:21/15:51-2:30",2019,"October","fall","La Manche",2,3,5,"RISING",30,"47.6758","-53.958183","47.694067","-53.9483",,,,,"47.688133","-53.9456",86286,176173,"2415.5358","134.1964","396.566","828.2872",6,"0.00724","0.01513",6,"0.00724","0.01513",5,,1,,,,,,,,,,3,3,,1,1,2,,2,,,,
"LM_T6_OC19","2019-10-30T15:54/16:24-2:30",2019,"October","fall","La Manche",2,3,6,"RISING",30,"47.6865","-53.947267","47.678917","-53.958417",,,,,"47.684883","-53.969433",176173,265264,"2394.1448","133.008","393.0541","820.9523",4,"0.00487","0.01018",4,"0.00487","0.01018",,1,,3,,,,,,,1,,3,,,,,3,,1,,,,
"PL_T1_AU18","2018-08-17T07:39/08:09-2:30",2018,"August","summer","Point Lance",2,"2.7",1,"RISING",30,"46.797367","-54.125233",,,,,,,"46.792733","-54.106167",674744,727664,"1422.1206","79.0067","233.4739","487.6451",5,"0.01025","0.02142",5,"0.01025","0.02142",2,,3,,,,,,,,1,2,2,,,1,3,,,1,,,,
"PL_T2_AU18","2018-08-17T08:22/08:52-2:30",2018,"August","summer","Point Lance",2,"2.7",2,"RISING",30,"46.792483","-54.107017","46.793967","-54.099667",,,,,"46.8002","-54.09435",727654,798940,"1915.6706","106.4261","314.5016","656.8834",1,"0.00152","0.00318",1,"0.00152","0.00318",,1,,,,,,,,,,1,,,,,1,,,,,,,
"PL_T3_AU18","2018-08-17T09:00/09:30-2:30",2018,"August","summer","Point Lance",2,"2.7",3,"RISING",30,"46.798783","-54.095783",,,,,,,"46.8064","-54.086133",798953,848748,"1338.1424","74.3412","219.687","458.849",1,"0.00218","0.00455",1,"0.00218","0.00455",,,1,,,,,,,,,1,,,,,,,,1,,,,
"PL_T4_AU18","2018-08-17T09:56/10:29-2:30",2018,"August","summer","Point Lance",2,"2.7",4,"RISING",33,"46.805767","-54.088883","46.8047","-54.073683",,,,,"46.802233","-54.071417",848735,908671,"1610.6617","81.3466","264.4273","552.2959",4,"0.00724","0.01513",4,"0.00724","0.01513",,2,2,,,,,,,,1,,2,1,,,2,,,1,,,,
"PL_T5_AU18","2018-08-17T10:35/11:05-2:30",2018,"August","summer","Point Lance",2,"2.7",5,"RISING",30,"46.80005","-54.0708",,,,,,,"46.786767","-54.061817",908671,979767,"1910.5647","106.1425","313.6633","655.1326",4,"0.00611","0.01275",4,"0.00611","0.01275",4,,,,,,,,,,,,3,1,,,2,,,1,1,,,
"PL_T6_AU18","2018-08-17T11:10/11:40-2:30",2018,"August","summer","Point Lance",2,"2.7",6,"RISING",30,"46.786767","-54.061817",,,,,,,"46.78775","-54.0959",979767,47744,"1826.7209","101.4845","299.8984","626.3826",2,"0.00319","0.00667",2,"0.00319","0.00667",,2,,,,,,,,,2,,,,,,,,,,,1,1,
"SB_T1_SP18","2018-09-11T10:15/10:45-2:30",2018,"September","fall","Saint Bride's",3,2,1,"FALLING",30,"46.908633","-54.18235","46.918267","-54.178817",,,,,"46.925133","-54.181817",845189,909286,"1722.4804","95.6934","282.7849","590.6385",18,"0.03048","0.06365",18,"0.03048","0.06365",9,5,4,,,,,,,,7,3,5,3,,2,5,2,,8,,,1,
"SB_T2_SP18","2018-09-11T10:59/11:29-2:30",2018,"September","fall","Saint Bride's",3,2,2,"FALLING",30,"46.9295","-54.186017","46.918267","-54.178817","46.91765","-54.179633",,,"46.914183","-54.182183",909288,957609,"1298.5315","72.1406","213.1839","445.2665",2,"0.00449","0.00938",2,"0.00449","0.00938",2,,,,,,,,,,,,1,1,,,,,,1,,,,1
"SB_T3_SP18","2018-09-11T11:45/12:15-2:30",2018,"September","fall","Saint Bride's",3,"1.75",3,"FALLING",30,"46.916283","-54.181017","46.916333","-54.189167",,,,,"46.9161","-54.198617",957603,997477,"1071.5351","59.5297","175.9172","367.4294",2,"0.00544","0.01137",2,"0.00544","0.01137",2,,,,,,,,,,,,2,,,1,1,,,,,,,
"SB_T4_SP18","2018-09-11T12:23/12:53-2:30",2018,"September","fall","Saint Bride's",3,"2.25",4,"FALLING",30,"46.915883","-54.2007","46.915767","-54.181217",,,,,"46.916633","-54.180683",997477,44560,"1265.2359","70.2909","207.7177","433.8494",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"SB_T5_SP18","2018-09-11T13:00/13:30-2:30",2018,"September","fall","Saint Bride's",3,"1.5",5,"FALLING",30,"46.919683","-54.178833","46.919217","-54.18585",,,,,"46.919283","-54.195217",44560,86940,"1138.8789","63.271","186.9733","390.5216",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"SB_T6_SP18","2018-09-11T13:42/14:12-2:30",2018,"September","fall","Saint Bride's",3,"1.5",6,"FALLING",30,"46.9204","-54.197683","46.921767","-54.181117","46.92095","-54.1796","46.919817","-54.179033","46.91755","-54.181267",86940,132594,"1226.8612","68.159","201.4176","420.6907",4,"0.00951","0.01986",4,"0.00951",0,1,3,,,,,,,,,2,,2,,,,2,,,1,1,,,
"SC_T1_JL18","2018-07-23T11:24/11:54-2:30",2018,"July","summer","Saint Croix",3,2,1,"RISING",30,"47.452362","-53.864767",,,,,,,"47.44145","-53.864767",1250,37987,"987.2344","54.8464","162.0773","338.5227",7,"0.02068","0.04319",6,"0.01772","0.03702",2,,4,,,,1,,,,3,1,2,1,,,,3,,4,,,,
"SC_T2_JL18","2018-07-23T12:02/12:32-2:30",2018,"July","summer","Saint Croix",3,2,2,"RISING",30,"47.446","-53.862733","47.450833","-53.8571",,,,,"47.4453","-53.858583",37987,86255,"1297.1073","72.0615","212.9501","444.7781",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"SC_T3_JL18","2018-07-23T12:39/13:09-2:30",2018,"July","summer","Saint Croix",3,2,3,"RISING",30,"47.4454","-53.85835","47.448267","-53.862483",,,,,"47.441017","-53.868283",86387,139292,"1421.7175","78.9843","233.4077","487.5069",1,"0.00205","0.00428",1,"0.00205","0.00428",,1,,,,,,,,,,1,,,,,,,,1,,,,
"SC_T4_JL18","2018-07-23T13:16/13:46-2:30",2018,"July","summer","Saint Croix",3,2,4,"RISING",30,"47.4413","-53.866917","47.452433","-53.856283",,,,,"47.45085","-53.85575",139326,200553,"1645.3548","91.4086","270.123","564.1922",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"SC_T5_JL18","2018-07-23T13:55/14:25-2:30",2018,"July","summer","Saint Croix",3,2,5,"RISING",30,"47.450833","-53.8554",,,,,,,"47.440267","-53.86465",201614,264523,"1690.5552","93.9197","277.5437","579.6914",0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
"SC_T6_JL18","2018-07-23T14:30/15:00-2:30",2018,"July","summer","Saint Croix",3,2,6,"RISING",30,"47.440383","-53.862733",,,,,,,"47.452083","-53.8552",264537,322383,"1554.4971","86.361","255.2066","533.0371",43,"0.08067","0.16849",43,"0.08067","0.16849",34,2,7,,,,,,,,3,4,18,18,1,7,15,12,,7,,,1,
