﻿"eventID","occurrenceID","measurementType","measurementValue","measurementTypeID","measurementValueID","measurementUnit","measurementUnitID"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97557","Standardized weight of total capture for 15 min tow","0.17","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:172321","Standardized weight of total capture for 15 min tow","0.084","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:172322","Standardized weight of total capture for 15 min tow","0.003","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97551","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97549","Standardized weight of total capture for 15 min tow","0.05","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97560","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97552","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:28623","Standardized weight of total capture for 15 min tow","0.010690282","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:28624","Standardized weight of total capture for 15 min tow","0.005095368","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:28509","Standardized weight of total capture for 15 min tow","0.094214351","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002980","IML-2004-U02T_002980:97554","Standardized weight of total capture for 15 min tow","0.76","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97627","Standardized weight of total capture for 15 min tow","0.49","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97561","Standardized weight of total capture for 15 min tow","0.13","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97630","Standardized weight of total capture for 15 min tow","11.5","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97617","Standardized weight of total capture for 15 min tow","3.35","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97624","Standardized weight of total capture for 15 min tow","0.04","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97629","Standardized weight of total capture for 15 min tow","0.003","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97619","Standardized weight of total capture for 15 min tow","0.37","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97618","Standardized weight of total capture for 15 min tow","3.75","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97620","Standardized weight of total capture for 15 min tow","0.02","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97430","Standardized weight of total capture for 15 min tow","0.08","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97621","Standardized weight of total capture for 15 min tow","2.3","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97616","Standardized weight of total capture for 15 min tow","29.8","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97562","Standardized weight of total capture for 15 min tow","0.03","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:172323","Standardized weight of total capture for 15 min tow","0.007","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97625","Standardized weight of total capture for 15 min tow","1.08","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97563","Standardized weight of total capture for 15 min tow","14.55","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97628","Standardized weight of total capture for 15 min tow","0.05","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97632","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:28625","Standardized weight of total capture for 15 min tow","0.6081","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:28510","Standardized weight of total capture for 15 min tow","2.7351","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:28626","Standardized weight of total capture for 15 min tow","0.0188","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97631","Standardized weight of total capture for 15 min tow","0.02","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002981","IML-2004-U02T_002981:97623","Standardized weight of total capture for 15 min tow","1.54","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97651","Standardized weight of total capture for 15 min tow","0.46","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97646","Standardized weight of total capture for 15 min tow","3.8","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97645","Standardized weight of total capture for 15 min tow","0.9","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97654","Standardized weight of total capture for 15 min tow","3.65","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97642","Standardized weight of total capture for 15 min tow","1.25","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97650","Standardized weight of total capture for 15 min tow","0.22","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97655","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97636","Standardized weight of total capture for 15 min tow","3.45","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97641","Standardized weight of total capture for 15 min tow","2.91","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97648","Standardized weight of total capture for 15 min tow","0.08","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97639","Standardized weight of total capture for 15 min tow","1.19","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97637","Standardized weight of total capture for 15 min tow","221.45","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97649","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97643","Standardized weight of total capture for 15 min tow","0.26","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97635","Standardized weight of total capture for 15 min tow","3.8","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97431","Standardized weight of total capture for 15 min tow","0.1","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97653","Standardized weight of total capture for 15 min tow","1.17","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97644","Standardized weight of total capture for 15 min tow","0.08","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97640","Standardized weight of total capture for 15 min tow","2.48","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:28629","Standardized weight of total capture for 15 min tow","0.6245","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:28631","Standardized weight of total capture for 15 min tow","0.0027","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:28511","Standardized weight of total capture for 15 min tow","0.4533","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:28630","Standardized weight of total capture for 15 min tow","0.0026","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002982","IML-2004-U02T_002982:97647","Standardized weight of total capture for 15 min tow","1.8","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97667","Standardized weight of total capture for 15 min tow","0.45","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97664","Standardized weight of total capture for 15 min tow","57.6","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97661","Standardized weight of total capture for 15 min tow","2.15","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97677","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97676","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97662","Standardized weight of total capture for 15 min tow","0.97","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97672","Standardized weight of total capture for 15 min tow","0.02","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97656","Standardized weight of total capture for 15 min tow","1.2","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97663","Standardized weight of total capture for 15 min tow","15.22","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97659","Standardized weight of total capture for 15 min tow","0.02","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97665","Standardized weight of total capture for 15 min tow","3.07","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:172342","Standardized weight of total capture for 15 min tow","0.038","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:172341","Standardized weight of total capture for 15 min tow","0.003","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97660","Standardized weight of total capture for 15 min tow","0.01","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97666","Standardized weight of total capture for 15 min tow","0.65","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97657","Standardized weight of total capture for 15 min tow","4.3","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97674","Standardized weight of total capture for 15 min tow","0.82","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97675","Standardized weight of total capture for 15 min tow","0.21","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:97671","Standardized weight of total capture for 15 min tow","1.62","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:28634","Standardized weight of total capture for 15 min tow","0.0071","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
"IML-2004-U02T_002983","IML-2004-U02T_002983:28512","Standardized weight of total capture for 15 min tow","0.6046","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/LAB13/","Kg","http://vocab.nerc.ac.uk/collection/P01/current/WWBIOL02/"
