﻿eventID;occurrenceID;collectionCode;basisOfRecord;occurrenceStatus;taxonID;scientificName;taxonRank;scientificNameID;kingdom;phylum;class;order;family;genus;species;scientificNameAuthorship
IML-2004-U02T_002981;IML-2004-U02T_002981:97624;DFO_QC_Groundfish-2004;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2004-U02T_002981;IML-2004-U02T_002981:97629;DFO_QC_Groundfish-2004;HumanObservation;Present;125498;Myctophidae;family;urn:lsid:marinespecies.org:taxname:125498;Animalia;Chordata;Actinopterygii;Myctophiformes;Myctophidae;;;Gill, 1893
IML-2004-U02T_002981;IML-2004-U02T_002981:97619;DFO_QC_Groundfish-2004;HumanObservation;Present;126352;Arctozenus risso;species;urn:lsid:marinespecies.org:taxname:126352;Animalia;Chordata;Actinopterygii;Aulopiformes;Paralepididae;Arctozenus ;Arctozenus risso;(Bonaparte, 1840)
IML-2004-U02T_002981;IML-2004-U02T_002981:97618;DFO_QC_Groundfish-2004;HumanObservation;Present;158988;Phycis chesteri;species;urn:lsid:marinespecies.org:taxname:158988;Animalia;Chordata;Actinopterygii;Gadiformes;Phycidae;Phycis ;Phycis chesteri;Goode & Bean, 1878
IML-2004-U02T_002981;IML-2004-U02T_002981:97620;DFO_QC_Groundfish-2004;HumanObservation;Present;126433;Boreogadus saida;species;urn:lsid:marinespecies.org:taxname:126433;Animalia;Chordata;Actinopteri;Gadiformes;Gadidae;Boreogadus ;Boreogadus saida;(Lepechin, 1774)
IML-2004-U02T_002981;IML-2004-U02T_002981:97430;DFO_QC_Groundfish-2004;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2004-U02T_002981;IML-2004-U02T_002981:97621;DFO_QC_Groundfish-2004;HumanObservation;Present;183289;Nezumia bairdii;species;urn:lsid:marinespecies.org:taxname:183289;Animalia;Chordata;Actinopterygii;Gadiformes;Macrouridae;Nezumia;Nezumia bairdii;Goode & Bean, 1877
IML-2004-U02T_002981;IML-2004-U02T_002981:97616;DFO_QC_Groundfish-2004;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2004-U02T_002981;IML-2004-U02T_002981:97562;DFO_QC_Groundfish-2004;HumanObservation;Present;127193;Artediellus atlanticus;species;urn:lsid:marinespecies.org:taxname:127193;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Artediellus ;Artediellus atlanticus;Jordan & Evermann, 1898
IML-2004-U02T_002981;IML-2004-U02T_002981:172323;DFO_QC_Groundfish-2004;HumanObservation;Present;127195;Artediellus uncinatus;species;urn:lsid:marinespecies.org:taxname:127195;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Artediellus ;Artediellus uncinatus;(Reinhardt, 1834)
IML-2004-U02T_002981;IML-2004-U02T_002981:97625;DFO_QC_Groundfish-2004;HumanObservation;Present;127136;Glyptocephalus cynoglossus;species;urn:lsid:marinespecies.org:taxname:127136;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Glyptocephalus ;Glyptocephalus cynoglossus;(Linnaeus, 1758)
IML-2004-U02T_002981;IML-2004-U02T_002981:97563;DFO_QC_Groundfish-2004;HumanObservation;Present;127144;Reinhardtius hippoglossoides;species;urn:lsid:marinespecies.org:taxname:127144;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Reinhardtius ;Reinhardtius hippoglossoides;(Walbaum, 1792)
IML-2004-U02T_002981;IML-2004-U02T_002981:97628;DFO_QC_Groundfish-2004;HumanObservation;Present;11707;Cephalopoda;class;urn:lsid:marinespecies.org:taxname:11707;Animalia;Mollusca;Cephalopoda;;;;;Cuvier, 1795
IML-2004-U02T_002981;IML-2004-U02T_002981:97632;DFO_QC_Groundfish-2004;HumanObservation;Present;1135;Amphipoda;order;urn:lsid:marinespecies.org:taxname:1135;Animalia;Arthropoda;Malacostraca;Amphipoda;;;;Latreille, 1816
IML-2004-U02T_002981;IML-2004-U02T_002981:28625;DFO_QC_Groundfish-2004;HumanObservation;Present;107676;Pasiphaea multidentata;species;urn:lsid:marinespecies.org:taxname:107676;Animalia;Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea ;Pasiphaea multidentata;Esmark, 1866
IML-2004-U02T_002981;IML-2004-U02T_002981:28510;DFO_QC_Groundfish-2004;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2004-U02T_002981;IML-2004-U02T_002981:28626;DFO_QC_Groundfish-2004;HumanObservation;Present;107567;Sabinea septemcarinata;species;urn:lsid:marinespecies.org:taxname:107567;Animalia;Arthropoda;Malacostraca;Decapoda;Crangonidae;Sabinea;Sabinea septemcarinata;(Sabine, 1824)
IML-2004-U02T_002981;IML-2004-U02T_002981:97631;DFO_QC_Groundfish-2004;HumanObservation;Present;107175;Munidopsis curvirostra;species;urn:lsid:marinespecies.org:taxname:107175;Animalia;Arthropoda;Malacostraca;Decapoda;Munidospsidae;Munidopsis;Munidopsis curvirostra;Whiteaves, 1874
IML-2004-U02T_002981;IML-2004-U02T_002981:97623;DFO_QC_Groundfish-2004;HumanObservation;Present;107205;Lithodes maja;species;urn:lsid:marinespecies.org:taxname:107205;Animalia;Arthropoda;Malacostraca;Decapoda;Lithodidae;Lithodes;Lithodes maja;(Linnaeus, 1758)
IML-2004-U02T_002982;IML-2004-U02T_002982:97651;DFO_QC_Groundfish-2004;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2004-U02T_002982;IML-2004-U02T_002982:97646;DFO_QC_Groundfish-2004;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2004-U02T_002982;IML-2004-U02T_002982:97645;DFO_QC_Groundfish-2004;HumanObservation;Present;158554;Malacoraja senta;species;urn:lsid:marinespecies.org:taxname:158554;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Malacoraja ;Malacoraja senta;Garman, 1885
IML-2004-U02T_002982;IML-2004-U02T_002982:97654;DFO_QC_Groundfish-2004;HumanObservation;Present;105868;Bathyraja spinicauda;species;urn:lsid:marinespecies.org:taxname:105868;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Bathyraja ;Bathyraja spinicauda;Jensen, 1914
IML-2004-U02T_002982;IML-2004-U02T_002982:97642;DFO_QC_Groundfish-2004;HumanObservation;Present;126715;Argentina silus;species;urn:lsid:marinespecies.org:taxname:126715;Animalia;Chordata;Actinopterygii;Osmeriformes;Argentinidae;Argentina;Argentina silus;(Ascanius, 1775)
IML-2004-U02T_002982;IML-2004-U02T_002982:97650;DFO_QC_Groundfish-2004;HumanObservation;Present;126352;Arctozenus risso;species;urn:lsid:marinespecies.org:taxname:126352;Animalia;Chordata;Actinopterygii;Aulopiformes;Paralepididae;Arctozenus ;Arctozenus risso;(Bonaparte, 1840)
IML-2004-U02T_002982;IML-2004-U02T_002982:97655;DFO_QC_Groundfish-2004;HumanObservation;Present;126306;Nemichthys scolopaceus;species;urn:lsid:marinespecies.org:taxname:126306;Animalia;Chordata;Actinopterygii;Anguilliformes;Nemichthyidae;Nemichthys ;Nemichthys scolopaceus;Richardson, 1848
IML-2004-U02T_002982;IML-2004-U02T_002982:97636;DFO_QC_Groundfish-2004;HumanObservation;Present;158988;Phycis chesteri;species;urn:lsid:marinespecies.org:taxname:158988;Animalia;Chordata;Actinopterygii;Gadiformes;Phycidae;Phycis ;Phycis chesteri;Goode & Bean, 1878
IML-2004-U02T_002982;IML-2004-U02T_002982:97641;DFO_QC_Groundfish-2004;HumanObservation;Present;126504;Urophycis tenuis;species;urn:lsid:marinespecies.org:taxname:126504;Animalia;Chordata;Actinopteri;Gadiformes;Phycidae;Urophycis ;Urophycis tenuis;(Mitchill, 1814)
IML-2004-U02T_002982;IML-2004-U02T_002982:97648;DFO_QC_Groundfish-2004;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2004-U02T_002982;IML-2004-U02T_002982:97639;DFO_QC_Groundfish-2004;HumanObservation;Present;183289;Nezumia bairdii;species;urn:lsid:marinespecies.org:taxname:183289;Animalia;Chordata;Actinopterygii;Gadiformes;Macrouridae;Nezumia;Nezumia bairdii;Goode & Bean, 1877
IML-2004-U02T_002982;IML-2004-U02T_002982:97637;DFO_QC_Groundfish-2004;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2004-U02T_002982;IML-2004-U02T_002982:97649;DFO_QC_Groundfish-2004;HumanObservation;Present;127195;Artediellus uncinatus;species;urn:lsid:marinespecies.org:taxname:127195;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Artediellus ;Artediellus uncinatus;(Reinhardt, 1834)
IML-2004-U02T_002982;IML-2004-U02T_002982:97643;DFO_QC_Groundfish-2004;HumanObservation;Present;127136;Glyptocephalus cynoglossus;species;urn:lsid:marinespecies.org:taxname:127136;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Glyptocephalus ;Glyptocephalus cynoglossus;(Linnaeus, 1758)
IML-2004-U02T_002982;IML-2004-U02T_002982:97635;DFO_QC_Groundfish-2004;HumanObservation;Present;127144;Reinhardtius hippoglossoides;species;urn:lsid:marinespecies.org:taxname:127144;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Reinhardtius ;Reinhardtius hippoglossoides;(Walbaum, 1792)
IML-2004-U02T_002982;IML-2004-U02T_002982:97431;DFO_QC_Groundfish-2004;HumanObservation;Present;159184;Lophius americanus;species;urn:lsid:marinespecies.org:taxname:159184;Animalia;Chordata;Actinopterygii;Lophiiformes;Lophiidae;Lophius ;Lophius americanus;Valenciennes, 1837
IML-2004-U02T_002982;IML-2004-U02T_002982:97653;DFO_QC_Groundfish-2004;HumanObservation;Present;135220;Scyphozoa;class;urn:lsid:marinespecies.org:taxname:135220;Animalia;Cnidaria;Scyphozoa;;;;;Goette, 1887
IML-2004-U02T_002982;IML-2004-U02T_002982:97644;DFO_QC_Groundfish-2004;HumanObservation;Present;11707;Cephalopoda;class;urn:lsid:marinespecies.org:taxname:11707;Animalia;Mollusca;Cephalopoda;;;;;Cuvier, 1795
IML-2004-U02T_002982;IML-2004-U02T_002982:97640;DFO_QC_Groundfish-2004;HumanObservation;Present;153087;Illex illecebrosus;species;urn:lsid:marinespecies.org:taxname:153087;Animalia;Mollusca;Cephalopoda;Oegopsida;Ommastrephidae;Illex ;Illex illecebrosus;(Lesueur, 1821)
IML-2004-U02T_002982;IML-2004-U02T_002982:28629;DFO_QC_Groundfish-2004;HumanObservation;Present;107676;Pasiphaea multidentata;species;urn:lsid:marinespecies.org:taxname:107676;Animalia;Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea ;Pasiphaea multidentata;Esmark, 1866
IML-2004-U02T_002982;IML-2004-U02T_002982:28631;DFO_QC_Groundfish-2004;HumanObservation;Present;107531;Spirontocaris liljeborgii;species;urn:lsid:marinespecies.org:taxname:107531;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Spirontocaris;Spirontocaris liljeborgii;(Danielssen, 1859)
IML-2004-U02T_002982;IML-2004-U02T_002982:28511;DFO_QC_Groundfish-2004;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2004-U02T_002982;IML-2004-U02T_002982:28630;DFO_QC_Groundfish-2004;HumanObservation;Present;107567;Sabinea septemcarinata;species;urn:lsid:marinespecies.org:taxname:107567;Animalia;Arthropoda;Malacostraca;Decapoda;Crangonidae;Sabinea;Sabinea septemcarinata;(Sabine, 1824)
IML-2004-U02T_002982;IML-2004-U02T_002982:97647;DFO_QC_Groundfish-2004;HumanObservation;Present;107205;Lithodes maja;species;urn:lsid:marinespecies.org:taxname:107205;Animalia;Arthropoda;Malacostraca;Decapoda;Lithodidae;Lithodes;Lithodes maja;(Linnaeus, 1758)
IML-2004-U02T_002983;IML-2004-U02T_002983:97667;DFO_QC_Groundfish-2004;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2004-U02T_002983;IML-2004-U02T_002983:97664;DFO_QC_Groundfish-2004;HumanObservation;Present;105906;Centroscyllium fabricii;species;urn:lsid:marinespecies.org:taxname:105906;Animalia;Chordata;Elasmobranchii;Squaliformes;Etmopteridae;Centroscyllium;Centroscyllium fabricii;(Reinhardt, 1825)
IML-2004-U02T_002983;IML-2004-U02T_002983:97661;DFO_QC_Groundfish-2004;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2004-U02T_002983;IML-2004-U02T_002983:97677;DFO_QC_Groundfish-2004;HumanObservation;Present;105894;Rajella fyllae;species;urn:lsid:marinespecies.org:taxname:105894;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Rajella;Rajella fyllae;(Lütken, 1887)
IML-2004-U02T_002983;IML-2004-U02T_002983:97676;DFO_QC_Groundfish-2004;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2004-U02T_002983;IML-2004-U02T_002983:97662;DFO_QC_Groundfish-2004;HumanObservation;Present;126352;Arctozenus risso;species;urn:lsid:marinespecies.org:taxname:126352;Animalia;Chordata;Actinopterygii;Aulopiformes;Paralepididae;Arctozenus ;Arctozenus risso;(Bonaparte, 1840)
IML-2004-U02T_002983;IML-2004-U02T_002983:97672;DFO_QC_Groundfish-2004;HumanObservation;Present;126306;Nemichthys scolopaceus;species;urn:lsid:marinespecies.org:taxname:126306;Animalia;Chordata;Actinopterygii;Anguilliformes;Nemichthyidae;Nemichthys ;Nemichthys scolopaceus;Richardson, 1848
IML-2004-U02T_002983;IML-2004-U02T_002983:97656;DFO_QC_Groundfish-2004;HumanObservation;Present;126436;Gadus morhua;species;urn:lsid:marinespecies.org:taxname:126436;Animalia;Chordata;Actinopteri;Gadiformes;Gadidae;Gadus;Gadus morhua;Linnaeus, 1758
IML-2004-U02T_002983;IML-2004-U02T_002983:97663;DFO_QC_Groundfish-2004;HumanObservation;Present;158988;Phycis chesteri;species;urn:lsid:marinespecies.org:taxname:158988;Animalia;Chordata;Actinopterygii;Gadiformes;Phycidae;Phycis ;Phycis chesteri;Goode & Bean, 1878
IML-2004-U02T_002983;IML-2004-U02T_002983:97659;DFO_QC_Groundfish-2004;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2004-U02T_002983;IML-2004-U02T_002983:97665;DFO_QC_Groundfish-2004;HumanObservation;Present;183289;Nezumia bairdii;species;urn:lsid:marinespecies.org:taxname:183289;Animalia;Chordata;Actinopterygii;Gadiformes;Macrouridae;Nezumia;Nezumia bairdii;Goode & Bean, 1877
IML-2004-U02T_002983;IML-2004-U02T_002983:172342;DFO_QC_Groundfish-2004;HumanObservation;Present;159257;Lycenchelys paxillus;species;urn:lsid:marinespecies.org:taxname:159257;Animalia;Chordata;Actinopterygii;Perciformes;Zoarcidae;Lycenchelys;Lycenchelys paxillus;(Goode & Bean, 1879)
IML-2004-U02T_002983;IML-2004-U02T_002983:172341;DFO_QC_Groundfish-2004;HumanObservation;Present;159258;Lycenchelys verrillii;species;urn:lsid:marinespecies.org:taxname:159258;Animalia;Chordata;Actinopterygii;Perciformes;Zoarcidae;Lycenchelys;Lycenchelys verrillii;(Goode & Bean, 1877)
IML-2004-U02T_002983;IML-2004-U02T_002983:97660;DFO_QC_Groundfish-2004;HumanObservation;Present;159530;Paraliparis copei;species;urn:lsid:marinespecies.org:taxname:159530;Animalia;Chordata;Actinopteri;Perciformes;Liparidae;Paraliparis ;Paraliparis copei;Goode & Bean, 1896
IML-2004-U02T_002983;IML-2004-U02T_002983:97666;DFO_QC_Groundfish-2004;HumanObservation;Present;127136;Glyptocephalus cynoglossus;species;urn:lsid:marinespecies.org:taxname:127136;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Glyptocephalus ;Glyptocephalus cynoglossus;(Linnaeus, 1758)
IML-2004-U02T_002983;IML-2004-U02T_002983:97657;DFO_QC_Groundfish-2004;HumanObservation;Present;127144;Reinhardtius hippoglossoides;species;urn:lsid:marinespecies.org:taxname:127144;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Reinhardtius ;Reinhardtius hippoglossoides;(Walbaum, 1792)
IML-2004-U02T_002983;IML-2004-U02T_002983:97674;DFO_QC_Groundfish-2004;HumanObservation;Present;135220;Scyphozoa;class;urn:lsid:marinespecies.org:taxname:135220;Animalia;Cnidaria;Scyphozoa;;;;;Goette, 1887
IML-2004-U02T_002983;IML-2004-U02T_002983:97675;DFO_QC_Groundfish-2004;HumanObservation;Present;11707;Cephalopoda;class;urn:lsid:marinespecies.org:taxname:11707;Animalia;Mollusca;Cephalopoda;;;;;Cuvier, 1795
IML-2004-U02T_002983;IML-2004-U02T_002983:97671;DFO_QC_Groundfish-2004;HumanObservation;Present;153087;Illex illecebrosus;species;urn:lsid:marinespecies.org:taxname:153087;Animalia;Mollusca;Cephalopoda;Oegopsida;Ommastrephidae;Illex ;Illex illecebrosus;(Lesueur, 1821)
IML-2004-U02T_002983;IML-2004-U02T_002983:28634;DFO_QC_Groundfish-2004;HumanObservation;Present;107531;Spirontocaris liljeborgii;species;urn:lsid:marinespecies.org:taxname:107531;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Spirontocaris;Spirontocaris liljeborgii;(Danielssen, 1859)
IML-2004-U02T_002983;IML-2004-U02T_002983:28512;DFO_QC_Groundfish-2004;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2004-U02T_002983;IML-2004-U02T_002983:28635;DFO_QC_Groundfish-2004;HumanObservation;Present;158351;Atlantopandalus propinqvus;species;urn:lsid:marinespecies.org:taxname:158351;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;;;(Sars G.O., 1870)
IML-2004-U02T_002983;IML-2004-U02T_002983:28633;DFO_QC_Groundfish-2004;HumanObservation;Present;107567;Sabinea septemcarinata;species;urn:lsid:marinespecies.org:taxname:107567;Animalia;Arthropoda;Malacostraca;Decapoda;Crangonidae;Sabinea;Sabinea septemcarinata;(Sabine, 1824)
