﻿eventID,occurrenceID,measurementID,num_echantillon,measurementType,measurementValue,measurementUnit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-31-0068,31,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-31-0069,31,Poids,5.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-31-0070,31,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-32-0071,32,Longueur totale,66,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-32-0072,32,Poids,2.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-32-0073,32,Remarques,presence de presence de black spot / male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-33-0074,33,Longueur totale,67,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-33-0075,33,Poids,2.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-03,ZIP-RNE-BERGERONNES-2021-B1:1,ZIP-RNE-BERGERONNES-2021-B1:1-33-0076,33,Remarques,presence de presence de black spot / male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-155-0077,155,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-155-0078,155,Poids,4.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-156-0079,156,Longueur totale,56,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-156-0080,156,Poids,2.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-157-0081,157,Longueur totale,62,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-157-0082,157,Poids,3.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-158-0083,158,Longueur totale,80,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-158-0084,158,Poids,4.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-158-0085,158,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-159-0086,159,Longueur totale,65,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-159-0087,159,Poids,3.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-159-0088,159,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-160-0089,160,Longueur totale,50,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-160-0090,160,Poids,1.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-160-0091,160,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-161-0092,161,Longueur totale,65,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-161-0093,161,Poids,2.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-161-0094,161,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-162-0095,162,Longueur totale,50,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-162-0096,162,Poids,1.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-162-0097,162,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-163-0098,163,Longueur totale,70,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-163-0099,163,Poids,3.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-163-0100,163,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-164-0101,164,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-164-0102,164,Poids,4.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-165-0103,165,Longueur totale,70,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-165-0104,165,Poids,4.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-165-0105,165,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-166-0106,166,Longueur totale,70,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-166-0107,166,Poids,4.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-166-0108,166,Remarques,male en fraie (couleur) / presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-167-0109,167,Longueur totale,65,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-167-0110,167,Poids,2.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-168-0111,168,Longueur totale,55,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-168-0112,168,Poids,2.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-168-0113,168,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-169-0114,169,Longueur totale,65,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-169-0115,169,Poids,3.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-169-0116,169,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-170-0117,170,Longueur totale,55,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-170-0118,170,Poids,3.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-170-0119,170,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-171-0120,171,Longueur totale,60,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-171-0121,171,Poids,2.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-173-0122,173,Longueur totale,72,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-173-0123,173,Poids,3.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-173-0124,173,Remarques,male en fraie (couleur) / presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-174-0125,174,Longueur totale,64,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-174-0126,174,Poids,2.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-174-0127,174,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-175-0128,175,Longueur totale,62,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-175-0129,175,Poids,4.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-175-0130,175,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-176-0131,176,Longueur totale,60,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-176-0132,176,Poids,2.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-176-0133,176,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-177-0134,177,Longueur totale,76,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B1-07,ZIP-RNE-BERGERONNES-2021-B1:16,ZIP-RNE-BERGERONNES-2021-B1:16-177-0135,177,Poids,5.6,g
