﻿"eventID","region","eventDate","duration","start_lat","start_long","end_lat","end_long","footprintWKT","distance_km","distance_m","depth","fov_cm","fov_m","sd_cm","sd_m","avg_algalcover","mode_algalcover","sd_algalcover","range_algalcover","area_m2","area_km2","abundance","density_m2","density_km2","dive_effort","habitat_complex","ob_start","ob_end","ob_duration","ob_effort","count_sm","count_med","count_lrg","interaction_none","interaction_positive","interaction_negative","substrate","category","sub_category"
"Darg_15","D'Argent Bay","2019-07-11T13:09:21/13:11:29-2:30","2.28","47.251633","-54.982683","47.251367","-54.9829","LINESTRING (-54.982683 47.251633, -54.9829 47.251367)","0.0563","56.2711","22.3",0,0,0,0,0,,0,,0,0,0,"#DIV/0 !","#DIV/0 !","0.0405","medium","0.6","0.6028",4,"0.0711",0,0,0,0,0,0,,,
"Darg_16","D'Argent Bay","2019-07-11T13:20:19/13:22:25-2:30","2.13","47.250617","-54.990267","47.250567","-54.990483","LINESTRING (-54.990267 47.250617, -54.990483 47.250567)","0.0286","28.6088","15.4","51.4254","0.5143","27.15","0.2715",4,4,0,4,"14.7122","0.0147",0,0,0,"0.0745","medium/high","0.6042","0.6069",4,"0.1398",0,0,0,0,0,0,,,
"Darg_17","D'Argent Bay","2019-08-19T12:46:45/12:49:28-2:30",3,"47.2507","-54.989283","47.2509","-54.98895","LINESTRING (-54.989283 47.2507, -54.98895 47.2509)","0.0558","55.7984","17.5-18.3","62.5353","0.6254","28.1529","0.2815","2.4211",1,"1.2612",43834,"34.8936","0.0349",0,0,0,"0.0538","high","0.5826","0.5861",5,"0.0896",0,0,0,0,0,0,,,
"Darg_18","D'Argent Bay","2019-08-19T17:11:14/17:13:44-2:30","2.63","47.2464","-54.972683",,,"POINT (-54.972683 47.2464)",0,0,"47.3-48","73.6012","0.736","40.7958","0.408","1.0588",1,"0.2425",43832,0,0,0,0,0,"#DIV/0 !","medium","0.6604","0.6694",13,"#DIV/0 !",0,0,0,0,0,0,,,
"Darg_19","D'Argent Bay","2019-07-11T13:33:11/13:35:27-2:30","3.25","47.23885","-55.0018","47.238867","-55.001583","LINESTRING (-55.0018 47.23885, -55.001583 47.238867)","0.0274","27.3857","20.7",0,0,0,0,0,,0,,0,0,0,"#DIV/0 !","#DIV/0 !","0.1187","medium","0.609","0.6125",5,"0.1826",0,0,0,0,0,0,,,
"Darg_20","D'Argent Bay","2019-08-19T16:54:57/16:57:22-2:30","2.5","47.23905","-54.977283","47.239483","-54.977283","LINESTRING (-54.977283 47.23905, -54.977283 47.239483)","0.0802","80.1932","52.6-55.2","76.8625","0.7686","26.6041","0.266","1.25",1,"0.4472",43832,"61.6385","0.0616",0,0,0,"0.0312","high","0.6472","0.6549",12,"0.1496",0,0,0,0,0,0,,,
"Darg_21","D'Argent Bay","2019-08-19T16:29:39/16:32:01-2:30","3.17","47.239917","-55.018817","47.240217","-55.0191","LINESTRING (-55.018817 47.239917, -55.0191 47.240217)","0.0659","65.9215","57-59.3","84.047","0.8405","53.8058","0.5381",1,1,0,1,"55.4051","0.0554",0,0,0,"0.0481","low","0.6229","0.6326",14,"0.2124",0,0,0,0,0,0,,,
"Darg_22","D'Argent Bay","2019-07-10T19:40:05/19:42:26-2:30","3.13","47.236678","-54.989768","47.236638","-54.989937","LINESTRING (-54.989768 47.236678, -54.989937 47.236638)","0.0316","31.6247","27.5","77.367","0.7737","46.9894","0.4699",4,4,0,4,"24.4671","0.0245",0,0,0,"0.099","medium","0.4444","0.45",8,"0.253",0,0,0,0,0,0,,,
"Darg_23","D'Argent Bay","2019-07-10T15:30:04/15:32:13-2:30","2.17","47.235492","-55.019453","47.235568","-55.019453","LINESTRING (-55.019453 47.235492, -55.019453 47.235568)","0.0081","8.0804","39.9","173.3429","1.7334","55.2678","0.5527","1.9286",2,"0.2673",43832,"14.0068","0.014",0,0,0,"0.2686","medium","0.6208","0.6243",5,"0.6188",0,0,0,0,0,0,,,
"Darg_24","D'Argent Bay","2019-08-19T16:01:07/16:03:28-2:30","2.58","47.23605","-55.02495","47.23635","-55.02515","LINESTRING (-55.02495 47.23605, -55.02515 47.23635)","0.061","60.9573","57.1-57.7","56.3844","0.5638","20.764","0.2076",1,1,0,1,"34.3704","0.0344",0,0,0,"0.0423","low","0.5951","0.6028",11,"0.1805",0,0,0,0,0,0,,,
"Darg_25","D'Argent Bay","2019-07-11T18:27:21/18:29:27-2:30","1.33","47.233483","-54.97785","47.23335","-54.9779","LINESTRING (-54.97785 47.233483, -54.9779 47.23335)","0.0254","25.4175","48.7",0,0,0,0,0,,0,,0,0,0,"#DIV/0 !","#DIV/0 !","0.0523","medium","0.5708","0.575",6,"0.2361",0,0,0,0,0,0,,,
"Darg_26","D'Argent Bay","2019-07-11T17:50:07/17:52:19-2:30","2.17","47.23165","-55.045167","47.23145","-55.0451","LINESTRING (-55.045167 47.23165, -55.0451 47.23145)","0.038","37.9815","8.4","86.2579","0.8626","18.1904","0.1819",1,1,0,1,"32.762","0.0328",0,0,0,"0.0571","low","0.5618","0.5646",4,"0.1053",0,0,0,0,0,0,,,
"Darg_27","D'Argent Bay","2019-07-11T13:46:49/13:49:05-2:30",2,"47.230683","-54.988333","47.230583","-54.988383","LINESTRING (-54.988333 47.230683, -54.988383 47.230583)","0.0196","19.5529",35,"110.3254","1.1033","90.0609","0.9006","3.1538",3,"0.5547",43865,"21.5718","0.0216",0,0,0,"0.1023","medium","0.6153","0.6181",4,"0.2046",0,0,0,0,0,0,,,
"Darg_28","D'Argent Bay","2019-07-11T17:17:27/17:19:59-2:30","2.73","47.231267","-55.039617","47.231117","-55.039733","LINESTRING (-55.039617 47.231267, -55.039733 47.231117)","0.0314","31.3581","18.4",0,0,0,0,0,,0,,0,0,0,"#DIV/0 !","#DIV/0 !","0.0871","medium","0.4868","0.4938",10,"0.3189",0,0,0,0,0,0,,,
"Darg_29","D'Argent Bay","2019-07-11T17:05:11/17:07:15-2:30","2.68","47.2282","-55.031983","47.228167","-55.03185","LINESTRING (-55.031983 47.2282, -55.03185 47.228167)","0.0178","17.7641","45.4","62.9792","0.6298","22.3572","0.2236","3.7692",4,"0.8321",43834,"11.1877","0.0112",0,0,0,"0.1509","medium","0.441","0.4451",6,"0.3378",0,0,0,0,0,0,,,
"Darg_30","D'Argent Bay","2019-07-11T14:02:53/14:04:59-2:30","1.83","47.2285","-55.025033","47.22845","-55.025083","LINESTRING (-55.025033 47.2285, -55.025083 47.22845)","0.0112","11.1838","41.6","109.2508","1.0925","31.0989","0.311","2.5",2,"0.5222",43864,"12.2184","0.0122",0,0,0,"0.1636","medium","0.6208","0.6236",4,"0.3577",0,0,0,0,0,0,,,
"Darg_31","D'Argent Bay","2019-08-19T13:16:00/13:19:14-2:30","3.57","47.224033","-54.973467","47.224267","-54.97335","LINESTRING (-54.973467 47.224033, -54.97335 47.224267)","0.0458","45.7549","50.2-50.9","61.1435","0.6114","25.0305","0.2503","1.3",1,"0.5712",43833,"27.9761","0.028",0,0,0,"0.078","Medium","0.3444","0.3597",22,"0.4808",0,0,0,0,0,0,,,
"Darg_32","D'Argent Bay","2019-07-10T17:53:39/17:55:36-2:30","7.42","47.221017","-55.034462","47.220998","-55.03433","LINESTRING (-55.034462 47.221017, -55.03433 47.220998)","0.0245","24.5304",19,"57.9886","0.5799","26.5871","0.2659","3.5862",4,"0.9826",43834,"14.2248","0.0142",0,0,0,"0.3025","medium","0.3958","0.4028",10,"0.4077",0,0,0,0,0,0,,,
"Darg_33","D'Argent Bay","2019-08-19T15:18:08/15:20:28-2:30","2.5","47.22115","-55.051983","47.221417","-55.052283","LINESTRING (-55.051983 47.22115, -55.052283 47.221417)","0.0621","62.1392","15.8-15.9","66.4413","0.6644","43.276","0.4328","1.375",1,"0.8062",43834,"41.2861","0.0413",0,0,0,"0.0402","low","0.5472","0.5542",10,"0.1609",0,0,0,0,0,0,,,
"Darg_34","D'Argent Bay","2019-07-10T18:34:03/18:36:15-2:30","2.17","47.217877","-55.017275","47.21787","-55.01714","LINESTRING (-55.017275 47.217877, -55.01714 47.21787)","0.025","25.0136","27.5","57.7707","0.5777","38.1641","0.3816",4,4,0,4,"14.4505","0.0145",0,0,0,"0.0868","medium","0.425","0.4278",4,"0.1599",0,0,0,0,0,0,,,
"Darg_35","D'Argent Bay","2019-08-19T13:39:14/13:42:00-2:30","3.08","47.216767","-54.968183","47.216983","-54.9681","LINESTRING (-54.968183 47.216767, -54.9681 47.216983)","0.0413","41.3369","50.1-51.9","57.6626","0.5766","24.3674","0.2437","2.0526",2,"0.705",43834,"23.8359","0.0238",0,0,0,"0.0745","High","0.366","0.3778",17,"0.4113",0,0,0,0,0,0,,,
"Darg_36","D'Argent Bay","2019-08-19T15:44:29/15:46:51-2:30","2.5","47.217883","-55.003617","47.218233","-55.003567","LINESTRING (-55.003617 47.217883, -55.003567 47.218233)","0.0651","65.1241","33.5-39.7","80.2163","0.8022","42.8892","0.4289","3.0625",3,"0.6801",43865,"52.2401","0.0522",0,0,0,"0.0384","medium","0.5597","0.5674",11,"0.1689",0,0,0,0,0,0,,,
"Darg_37","D'Argent Bay","2019-07-11T16:47:57/16:50:29-2:30","2.68","47.2166","-55.030767","47.216583","-55.0308","LINESTRING (-55.030767 47.2166, -55.0308 47.216583)","0.0052","5.2016","26.1","80.6938","0.8069","45.7365","0.4574","3.5625",4,"0.6292",43865,"4.1974","0.0042",0,0,0,"0.5152","medium","0.4215","0.4257",6,"1.1535",0,0,0,0,0,0,,,
"Darg_38","D'Argent Bay","2019-08-19T15:08:08/15:10:34-2:30","2.5","47.215","-55.052617","47.2152","-55.052833","LINESTRING (-55.052617 47.215, -55.052833 47.2152)","0.0459","45.8951","17.8-18","43.8844","0.4388","14.5292","0.1453","2.625",3,"1.0878",43834,"20.1408","0.0201",0,0,0,"0.0545","medium","0.5771","0.5854",12,"0.2615",0,0,0,0,0,0,,,
"Darg_39","D'Argent Bay","2019-07-11T14:37:45/14:39:57-2:30",2,"47.213767","-55.02385","47.213833","-55.023967","LINESTRING (-55.02385 47.213767, -55.023967 47.213833)","0.0191","19.1023","21.9","69.0238","0.6902","31.9825","0.3198",4,4,0,4,"13.1851","0.0132",0,0,0,"0.1047","medium","0.4042","0.4069",4,"0.2094",0,0,0,0,0,0,,,
"Darg_40","D'Argent Bay","2019-07-11T14:24:19/14:26:25-2:30","2.17","47.213617","-55.018917","47.213617","-55.018917","LINESTRING (-55.018917 47.213617, -55.018917 47.213617)",0,0,29,"76.7764","0.7678","37.6793","0.3768",4,4,0,4,0,0,0,"#DIV/0 !","#DIV/0 !","#DIV/0 !","medium","0.3896","0.3931",5,"#DIV/0 !",0,0,0,0,0,0,,,
"Darg_41","D'Argent Bay","2019-08-19T14:14:35/14:17:07-2:30","2.47","47.2114","-54.97195","47.211617","-54.971867","LINESTRING (-54.97195 47.2114, -54.971867 47.211617)","0.0415","41.5168","58.5-58.8","73.7981","0.738","27.8902","0.2789",1,1,0,1,"30.6386","0.0306",0,0,0,"0.0595","medium","0.5938","0.0979",6,"0.1445",0,0,0,0,0,0,,,
"Darg_42","D'Argent Bay","2019-07-10T18:11:09/18:13:28-2:30","1.08","47.20727","-55.021777","47.207255","-55.02147","LINESTRING (-55.021777 47.20727, -55.02147 47.207255)","0.0569","56.8798","45.8","246.9243","2.4692","193.7055","1.9371",1,1,0,1,"140.45","0.1405",0,0,0,"0.019","low","0.4174","0.4229",8,"0.1406",0,0,0,0,0,0,,,
"Darg_43","D'Argent Bay","2019-08-19T14:36:55/14:40:00-2:30","3.33","47.204517","-54.981583","47.204833","-54.981517","LINESTRING (-54.981583 47.204517, -54.981517 47.204833)","0.0591","59.1076","37.1-44.1","58.3671","0.5837","22.0491","0.2205","3.1429",3,"0.4781",43865,"34.4994","0.0345",0,0,0,"0.0563","High","0.3799","0.3944",21,"0.3553",0,0,0,0,0,0,,,
"Darg_44","D'Argent Bay","2019-07-10T19:02:55/19:05:34-2:30","2.5","47.201667","-54.97464","47.201665","-54.974365","LINESTRING (-54.97464 47.201667, -54.974365 47.201665)","0.0509","50.9314",56,"270.3125","2.7031","153.8004","1.538",1,1,0,1,"137.6741","0.1377",0,0,0,"0.0491","high","0.434","0.4389",7,"0.1374",0,0,0,0,0,0,,,
"Darg_45","D'Argent Bay","2019-07-11T15:01:46/15:03:55-2:30","2.12","47.2027","-54.996733","47.202583","-54.99685","LINESTRING (-54.996733 47.2027, -54.99685 47.202583)","0.0262","26.1757","34.8","142.1986","1.422","56.3836","0.5638","2.4286",1,"1.3425",43834,"37.2215","0.0372",0,0,0,"0.081","medium","0.4292","0.4326",5,"0.191",0,0,0,0,0,0,,,
"Darg_46","D'Argent Bay","2019-07-11T15:49:07/15:51:23-2:30","2.17","47.202117","-54.986417","47.202017","-54.98655","LINESTRING (-54.986417 47.202117, -54.98655 47.202017)","0.0249","24.9331","42.2","159.9543","1.5995","85.278","0.8528","2.5714",3,"0.7559",43834,"39.8815","0.0399",0,0,0,"0.087","medium","0.4146","0.4181",5,"0.2005",0,0,0,0,0,0,,,
"Darg_47","D'Argent Bay","2019-08-19T14:48:54/14:52:24-2:30","3.17","47.201033","-54.992117","47.201433","-54.99215","LINESTRING (-54.992117 47.201033, -54.99215 47.201433)","0.0742","74.1972","45.3-47.3","70.5805","0.7058","37.6973","0.377","1.95",2,0,43833,"52.3687","0.0524",0,0,0,"0.0427","medium","0.4861","0.4986",18,"0.255",0,0,0,0,0,0,,,
"Darg_48","D'Argent Bay","2019-07-11T15:28:00/15:29:51-2:30",2,"47.1939","-55.0005","47.193767","-55.000583","LINESTRING (-55.0005 47.1939, -55.000583 47.193767)","0.0267","26.7452","50.7","87.8877","0.8789","25.4848","0.2548","1.0769",1,"0.2774",43832,"23.5057","0.0235",0,0,0,"0.0748","medium","0.4104","0.4139",5,"0.1869",0,0,0,0,0,0,,,
"Darg_49","D'Argent Bay","2019-07-11T15:13:09/15:15:21-2:30","2.33","47.192817","-55.009533","47.192717","-55.00975","LINESTRING (-55.009533 47.192817, -55.00975 47.192717)","0.0329","32.9427",36,"110.312","1.1031","60.1621","0.6016","3.4667",4,"0.8338",43865,"36.3398","0.0363",0,0,0,"0.0707","medium","0.4056","0.4097",6,"0.1821",0,0,0,0,0,0,,,
"Darg_50","D'Argent Bay","2019-07-11T16:10:23/16:12:55-2:30","2.57","47.191183","-54.973867","47.191317","-54.973767","LINESTRING (-54.973867 47.191183, -54.973767 47.191317)","0.0278","27.8126",47,0,0,0,0,0,,0,,0,0,0,"#DIV/0 !","#DIV/0 !","0.0924","medium","0.4181","0.4215",5,"0.1798",0,0,0,0,0,0,,,
"Rus_3","Rushoon","2019-08-14T13:45:05/13:50:05-2:30","4.72","47.3559","-54.672233","47.356083","-54.671733","LINESTRING (-54.672233 47.3559, -54.671733 47.356083)","0.0428","42.7815","63.3-65.8","77.1803","0.7718","36.5452","0.3655",1,1,0,1,"33.0189","0.033",0,0,0,"0.1103","medium","0.3625","0.3667",6,"0.1402",0,0,0,0,0,0,,,
"Rus_4","Rushoon","2019-08-18T14:44:48/14:47:34-2:30","3.13","47.354483","-54.703","47.354917","-54.702933","LINESTRING (-54.703 47.354483, -54.702933 47.354917)","0.0485","48.49","50.7-57.6","56.2878","0.5629","9.9767","0.0998",1,1,0,1,"27.294","0.0273",0,0,0,"0.0645","high","0.409","0.4181",13,"0.2681",0,0,0,0,0,0,,,
"Rus_5","Rushoon","2019-08-18T16:50:32/16:53:42-2:30","3.17","47.35155","-54.685733","47.352","-54.685317","LINESTRING (-54.685733 47.35155, -54.685317 47.352)","0.0982","98.2151","23.0-28.4","53.705","0.5371","12.9074","0.1291","3.8",4,"0.5231",43865,"52.7464","0.0527",0,0,0,"0.0323","high","0.6007","0.6104",14,"0.1425",0,0,0,0,0,0,,,
"Rus_6","Rushoon","2019-08-17T16:23:58/16:29:06-2:30","6.83","47.367767","-54.70225","47.36775","-54.7021","LINESTRING (-54.70225 47.367767, -54.7021 47.36775)","0.019","18.9908","19.6-21.1","103.8321","1.0383","94.5017","0.945","2.0952",2,"0.7262",43834,"19.7185","0.0197",0,0,0,"0.3596","high","0.8438","0.8639",29,"1.5271",0,0,0,0,0,0,,,
"Rus_7","Rushoon","2019-08-18T14:29:47/14:32:33-2:30","2.67","47.35695","-54.7142","47.357233","-54.71405","LINESTRING (-54.7142 47.35695, -54.71405 47.357233)","0.0557","55.6601","13.6-18.6","91.5988","0.916","37.5493","0.3755","2.75",3,1,43834,"50.984","0.051",0,0,0,"0.048","high","0.7118","0.7257",20,"0.3593",0,0,0,0,0,0,,,
"Rus_8","Rushoon","2019-08-18T16:23:21/16:26:32-2:30","3.5","47.349817","-54.67935","47.35035","-54.6787","LINESTRING (-54.67935 47.349817, -54.6787 47.35035)","0.1278","127.8193","71.2-71.7","61.3477","0.6135","16.5032","0.165",1,1,0,1,"78.4142","0.0784",0,0,0,"0.0274","medium","0.5736","0.5833",14,"0.1095",0,0,0,0,0,0,,,
"Rus_11","Rushoon","2019-08-14T14:25:05/14:32:20-2:30","6.67","47.360033","-54.693717","47.359833","-54.693183","LINESTRING (-54.693717 47.360033, -54.693183 47.359833)","0.0459","45.9307","110-113","129.6286","1.2963","160.4543","1.6045",1,1,0,1,"59.5393","0.0595",1,"0.016795631964117","16.795631964117","0.1452","medium","0.5542","0.5604",9,"0.1959",0,1,0,1,0,0,"Fine","Plastic","Sheet"
"Rus_12","Rushoon","2019-08-15T16:45:04/16:47:57-2:30","3.58","47.322133","-54.70145","47.322383","-54.701133","LINESTRING (-54.70145 47.322133, -54.701133 47.322383)","0.0366","36.6326","77.7-78.3",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.0977","medium","0.575","0.5854",15,"0.4095",0,0,0,0,0,0,,,
"Rus_13","Rushoon","2019-08-15T16:22:54/16:26:39-2:30","4.93","47.32815","-54.691433","47.328383","-54.6917","LINESTRING (-54.691433 47.32815, -54.6917 47.328383)","0.0328","32.7837","76.9-79.7",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.1504","high","0.5986","0.6097",16,"0.488",0,0,0,0,0,0,,,
"Rus_18","Rushoon","2019-08-17T19:04:40/19:08:42-2:30","3.87","47.310033","-54.708433","47.31035","-54.708167","LINESTRING (-54.708433 47.310033, -54.708167 47.31035)","0.0675","67.482","92.6-93.2","59.8538","0.5985","29.3003","0.293",1,1,0,1,"40.3905","0.0404",0,0,0,"0.0573","low","0.359","0.3701",16,"0.2371",0,0,0,0,0,0,,,
"Rus_19","Rushoon","2019-08-18T12:50:46/12:53:42-2:30","3.03","47.336267","-54.717267","47.336383","-54.717217","LINESTRING (-54.717267 47.336267, -54.717217 47.336383)","0.0134","13.4292","120-140m?",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.2256","low","0.6333","0.6361",4,"0.2979",0,0,0,0,0,0,,,
"Rus_20","Rushoon","2019-08-15T15:19:21/15:23:53-2:30","6.25","47.33095","-54.6921","47.33105","-54.692683","LINESTRING (-54.6921 47.33095, -54.692683 47.33105)","0.0453","45.2926","99.4-98.1",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.138","low","0.4563","0.4674",16,"0.3533",0,0,0,0,0,0,,,
"Rus_21","Rushoon","2019-08-15T14:53:01/14:58:13-2:30",5,"47.329583","-54.695683","47.329633","-54.69655","LINESTRING (-54.695683 47.329583, -54.69655 47.329633)","0.0655","65.5353","124-130",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.0763","low","0.5049","0.5146",14,"0.2136",0,0,0,0,0,0,,,
"Rus_22","Rushoon","2019-08-15T13:58:14/14:05:53-2:30","6.17","47.326433","-54.701567","47.3262","-54.702317","LINESTRING (-54.701567 47.326433, -54.702317 47.3262)","0.0621","62.1417","133-137",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.0993","low","0.5188","0.5278",13,"0.2092",0,0,0,0,0,0,,,
"Rus_23","Rushoon","2019-08-15T12:13:32-2:30","4.33","47.32775","-54.710383",,,"POINT (-54.710383 47.32775)","#VALEUR !","#VALEUR !",94,"40.315","0.4031","20.7122","0.2071","1.037",1,"0.1925",43832,"#VALEUR !","#VALEUR !",0,0,0,"#VALEUR !","low","0.9861","0.0021",23,"#VALEUR !",0,0,0,0,0,0,,,
"Rus_25","Rushoon","2019-08-15T18:19:21/18:23:58-2:30","5.18","47.325667","-54.7297","47.32575","-54.729283","LINESTRING (-54.7297 47.325667, -54.729283 47.32575)","0.0327","32.7354","137-140",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.1582","low","0.55","0.5597",14,"0.4277",0,0,0,0,0,0,,,
"Rus_27","Rushoon","2019-08-15T17:22:41/17:27:48-2:30","5.6","47.319833","-54.70625","47.3201","-54.70585","LINESTRING (-54.70625 47.319833, -54.70585 47.3201)","0.0423","42.2873","120-125",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.1324","low","0.5688","0.5785",14,"0.3311",0,0,0,0,0,0,,,
"Rus_30","Rushoon","2019-08-15T14:29:10/14:33:32-2:30","5.45","47.32485","-54.6989","47.324783","-54.699617","LINESTRING (-54.6989 47.32485, -54.699617 47.324783)","0.0545","54.5175","90.4-91.9",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.1","low","0.5972","0.6028",8,"0.1467",0,0,0,0,0,0,,,
"Rus_33","Rushoon","2019-08-18T13:20:56/13:24:05-2:30","3.67","47.337533","-54.7036","47.3378","-54.704467","LINESTRING (-54.7036 47.337533, -54.704467 47.3378)","0.0717","71.7146","102-104",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.0512","low","0.6201","0.6257",8,"0.1116",0,0,0,0,0,0,,,
"Rus_34","Rushoon","2019-08-15T17:51:02/17:57:07-2:30","7.1","47.3157","-54.7069","47.3158","-54.7065","LINESTRING (-54.7069 47.3157, -54.7065 47.3158)","0.0321","32.118","81.4-82.4",0,0,0,0,1,1,0,1,0,0,0,0,0,"0.2211","medium","0.4972","0.5069",14,"0.4359",0,0,0,0,0,0,,,
"Rus_35","Rushoon","2019-08-14T13:32:50/13:35:06-2:30","3.12","47.355217","-54.672767","47.3551","-54.6725","LINESTRING (-54.672767 47.355217, -54.6725 47.3551)","0.0239","23.9381","73.7-72.5","75.2037","0.752","41.3103","0.4131",1,1,0,1,"18.0024","0.018",0,0,0,"0.1303","medium","0.566","0.5722",9,"0.376",0,0,0,0,0,0,,,
