﻿"eventID","occurenceID","measurementID","measurementType","measurementValue","measurementUnit"
"M713-M-2014-GA-BC","BIO-M-2014-06-MYT0065","MEA-CON-47","Concentration d'individus","0.2","individu/L"
"M713-M-2014-GA-BC","BIO-M-2014-06-MYT0066","MEA-CON-48","Concentration d'individus","0.1","individu/L"
"M713-M-2014-GA-BC","BIO-M-2014-07-MYT0067","MEA-CON-49","Concentration d'individus","0.1","individu/L"
"M713-M-2014-GA-BC","BIO-M-2014-07-MYT0068","MEA-CON-50","Concentration d'individus",34,"individu/L"
"M713-M-2014-GA-BC","BIO-M-2014-07-MYT0069","MEA-CON-51","Concentration d'individus","8.1","individu/L"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0071","MEA-CON-52","Concentration d'individus","0.3","individu/L"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0072","MEA-CON-53","Concentration d'individus","2.7","individu/L"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0073","MEA-CON-54","Concentration d'individus","13.8","individu/L"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0074","MEA-CON-55","Concentration d'individus","22.7","individu/L"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0075","MEA-CON-56","Concentration d'individus","7.6","individu/L"
"M713-M-2008-GA-BGH","BIO-M-2008-06-MYT0076","MEA-CON-57","Concentration d'individus","0.07","individu/L"
"M713-M-2008-GA-BGH","BIO-M-2008-06-MYT0077","MEA-CON-58","Concentration d'individus","0.14","individu/L"
"M713-M-2008-GA-BGH","BIO-M-2008-06-MYT0078","MEA-CON-59","Concentration d'individus","10.64","individu/L"
"M713-M-2008-GA-BGH","BIO-M-2008-07-MYT0079","MEA-CON-60","Concentration d'individus","4.86","individu/L"
"M713-M-2008-GA-BGH","BIO-M-2008-07-MYT0080","MEA-CON-61","Concentration d'individus","3.55","individu/L"
"M713-M-2008-GA-BGH","BIO-M-2008-07-MYT0081","MEA-CON-62","Concentration d'individus","0.69","individu/L"
"M713-M-2009-GA-BGH","BIO-M-2009-06-MYT0085","MEA-CON-63","Concentration d'individus",1,"individu/L"
"M713-M-2009-GA-BGH","BIO-M-2009-06-MYT0086","MEA-CON-64","Concentration d'individus",17,"individu/L"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT0087","MEA-CON-65","Concentration d'individus",1,"individu/L"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT0088","MEA-CON-66","Concentration d'individus",4,"individu/L"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT0089","MEA-CON-67","Concentration d'individus",62,"individu/L"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT0090","MEA-CON-68","Concentration d'individus",7,"individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-06-MYT0091","MEA-CON-69","Concentration d'individus","0.16","individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-06-MYT0092","MEA-CON-70","Concentration d'individus",8,"individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-06-MYT0093","MEA-CON-71","Concentration d'individus","0.48","individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-06-MYT0094","MEA-CON-72","Concentration d'individus","19.6","individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0095","MEA-CON-73","Concentration d'individus","3.12","individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0096","MEA-CON-74","Concentration d'individus","1.44","individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0097","MEA-CON-75","Concentration d'individus","200.56","individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0098","MEA-CON-76","Concentration d'individus","43.76","individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0099","MEA-CON-77","Concentration d'individus","5.28","individu/L"
"M713-M-2008-IDM-BP","BIO-M-2008-08-MYT0100","MEA-CON-78","Concentration d'individus","0.64","individu/L"
"M713-M-2009-IDM-BP","BIO-M-2009-06-MYT0103","MEA-CON-79","Concentration d'individus","0.4","individu/L"
"M713-M-2009-IDM-BP","BIO-M-2009-06-MYT0104","MEA-CON-80","Concentration d'individus","10.7","individu/L"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0105","MEA-CON-81","Concentration d'individus","5.5","individu/L"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0106","MEA-CON-82","Concentration d'individus","25.8","individu/L"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0107","MEA-CON-83","Concentration d'individus","8.3","individu/L"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0108","MEA-CON-84","Concentration d'individus","2.7","individu/L"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0109","MEA-CON-85","Concentration d'individus","16.5","individu/L"
"M713-M-2009-IDM-BP","BIO-M-2009-08-MYT0110","MEA-CON-86","Concentration d'individus","5.2","individu/L"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT0112","MEA-CON-87","Concentration d'individus","1.3","individu/L"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT0113","MEA-CON-88","Concentration d'individus","48.1","individu/L"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT0114","MEA-CON-89","Concentration d'individus","0.5","individu/L"
"M713-M-2010-IDM-BP","BIO-M-2010-07-MYT0117","MEA-CON-90","Concentration d'individus","0.1","individu/L"
"M713-M-2010-IDM-BP","BIO-M-2010-07-MYT0119","MEA-CON-91","Concentration d'individus","0.1","individu/L"
"M713-M-2010-IDM-BP","BIO-M-2010-08-MYT0121","MEA-CON-92","Concentration d'individus","3.5","individu/L"
"M713-M-2011-IDM-BP","BIO-M-2011-06-MYT0124","MEA-CON-93","Concentration d'individus","0.9","individu/L"
"M713-M-2011-IDM-BP","BIO-M-2011-06-MYT0125","MEA-CON-94","Concentration d'individus","1.5","individu/L"
"M713-M-2011-IDM-BP","BIO-M-2011-06-MYT0126","MEA-CON-95","Concentration d'individus","37.8","individu/L"
"M713-M-2011-IDM-BP","BIO-M-2011-07-MYT0127","MEA-CON-96","Concentration d'individus","16.1","individu/L"
"M713-M-2011-IDM-BP","BIO-M-2011-07-MYT0128","MEA-CON-97","Concentration d'individus","3.7","individu/L"
"M713-M-2011-IDM-BP","BIO-M-2011-07-MYT0129","MEA-CON-98","Concentration d'individus","1.3","individu/L"
"M713-M-2011-IDM-BP","BIO-M-2011-07-MYT0130","MEA-CON-99","Concentration d'individus","0.3","individu/L"
"M713-M-2011-IDM-BP","BIO-M-2011-08-MYT0132","MEA-CON-100","Concentration d'individus",4,"individu/L"
"M713-M-2012-IDM-BP","BIO-M-2012-06-MYT0133","MEA-CON-101","Concentration d'individus","8.7","individu/L"
"M713-M-2012-IDM-BP","BIO-M-2012-06-MYT0134","MEA-CON-102","Concentration d'individus","34.87","individu/L"
"M713-M-2012-IDM-BP","BIO-M-2012-06-MYT0135","MEA-CON-103","Concentration d'individus","22.05","individu/L"
"M713-M-2012-IDM-BP","BIO-M-2012-06-MYT0136","MEA-CON-104","Concentration d'individus","9.35","individu/L"
"M713-M-2012-IDM-BP","BIO-M-2012-07-MYT0137","MEA-CON-105","Concentration d'individus","0.3","individu/L"
"M713-M-2012-IDM-BP","BIO-M-2012-07-MYT0139","MEA-CON-106","Concentration d'individus","0.1","individu/L"
"M713-M-2012-IDM-BP","BIO-M-2012-07-MYT0140","MEA-CON-107","Concentration d'individus","0.2","individu/L"
"M713-M-2012-IDM-BP","BIO-M-2012-08-MYT0142","MEA-CON-108","Concentration d'individus","5.1","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-05-MYT0144","MEA-CON-109","Concentration d'individus","2.7","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-06-MYT0145","MEA-CON-110","Concentration d'individus","0.5","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-06-MYT0146","MEA-CON-111","Concentration d'individus","35.1","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-06-MYT0147","MEA-CON-112","Concentration d'individus","3.6","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-06-MYT0148","MEA-CON-113","Concentration d'individus","5.8","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-07-MYT0149","MEA-CON-114","Concentration d'individus","18.1","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-07-MYT0150","MEA-CON-115","Concentration d'individus","0.4","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-07-MYT0151","MEA-CON-116","Concentration d'individus","0.1","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-08-MYT0154","MEA-CON-117","Concentration d'individus","0.9","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-08-MYT0155","MEA-CON-118","Concentration d'individus","0.8","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-08-MYT0156","MEA-CON-119","Concentration d'individus","0.8","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-09-MYT0157","MEA-CON-120","Concentration d'individus","6.9","individu/L"
"M713-M-2013-IDM-BP","BIO-M-2013-09-MYT0158","MEA-CON-121","Concentration d'individus","1.4","individu/L"
"M713-M-2014-IDM-BP","BIO-M-2014-06-MYT0161","MEA-CON-122","Concentration d'individus","1.7","individu/L"
"M713-M-2014-IDM-BP","BIO-M-2014-06-MYT0162","MEA-CON-123","Concentration d'individus","1.1","individu/L"
"M713-M-2014-IDM-BP","BIO-M-2014-06-MYT0163","MEA-CON-124","Concentration d'individus","0.1","individu/L"
"M713-M-2014-IDM-BP","BIO-M-2014-07-MYT0164","MEA-CON-125","Concentration d'individus","35.6","individu/L"
"M713-M-2014-IDM-BP","BIO-M-2014-07-MYT0165","MEA-CON-126","Concentration d'individus","43.7","individu/L"
"M713-M-2014-IDM-BP","BIO-M-2014-07-MYT0166","MEA-CON-127","Concentration d'individus","245.5","individu/L"
"M713-M-2014-IDM-BP","BIO-M-2014-07-MYT0167","MEA-CON-128","Concentration d'individus","2.8","individu/L"
"M713-M-2014-IDM-BP","BIO-M-2014-08-MYT0168","MEA-CON-129","Concentration d'individus","0.4","individu/L"
"M713-M-2015-IDM-BP","BIO-M-2015-06-MYT0170","MEA-CON-130","Concentration d'individus","0.04","individu/L"
"M713-M-2015-IDM-BP","BIO-M-2015-06-MYT0171","MEA-CON-131","Concentration d'individus","5.8","individu/L"
"M713-M-2015-IDM-BP","BIO-M-2015-06-MYT0172","MEA-CON-132","Concentration d'individus","6.1","individu/L"
"M713-M-2015-IDM-BP","BIO-M-2015-07-MYT0173","MEA-CON-133","Concentration d'individus","105.6","individu/L"
"M713-M-2015-IDM-BP","BIO-M-2015-07-MYT0174","MEA-CON-134","Concentration d'individus",389,"individu/L"
"M713-M-2015-IDM-BP","BIO-M-2015-07-MYT0175","MEA-CON-135","Concentration d'individus","8.1","individu/L"
"M713-M-2015-IDM-BP","BIO-M-2015-07-MYT0176","MEA-CON-136","Concentration d'individus","79.9","individu/L"
"M713-M-2015-IDM-BP","BIO-M-2015-08-MYT0177","MEA-CON-137","Concentration d'individus","1.8","individu/L"
"M713-M-2009-CN-BSI","BIO-M-2009-06-MYT0179","MEA-CON-138","Concentration d'individus",6,"individu/L"
"M713-M-2009-CN-BSI","BIO-M-2009-07-MYT0180","MEA-CON-139","Concentration d'individus","15.4","individu/L"
"M713-M-2009-CN-BSI","BIO-M-2009-07-MYT0181","MEA-CON-140","Concentration d'individus","0.6","individu/L"
"M713-M-2009-CN-BSI","BIO-M-2009-07-MYT0182","MEA-CON-141","Concentration d'individus","0.2","individu/L"
"M713-M-2009-CN-BSI","BIO-M-2009-07-MYT0183","MEA-CON-142","Concentration d'individus","0.7","individu/L"
"M713-M-2009-CN-BSI","BIO-M-2009-08-MYT0184","MEA-CON-143","Concentration d'individus","1.1","individu/L"
"M713-M-2009-CN-BSI","BIO-M-2009-08-MYT0185","MEA-CON-144","Concentration d'individus","1.5","individu/L"
"M713-M-2009-CN-BSI","BIO-M-2009-08-MYT0186","MEA-CON-145","Concentration d'individus","0.2","individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-06-MYT0187","MEA-CON-146","Concentration d'individus","4.2","individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-06-MYT0188","MEA-CON-147","Concentration d'individus","0.5","individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-07-MYT0189","MEA-CON-148","Concentration d'individus","0.4","individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-07-MYT0190","MEA-CON-149","Concentration d'individus","0.7","individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-07-MYT0191","MEA-CON-150","Concentration d'individus","1.1","individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-07-MYT0192","MEA-CON-151","Concentration d'individus","1.1","individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-07-MYT0193","MEA-CON-152","Concentration d'individus","2.7","individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-08-MYT0194","MEA-CON-153","Concentration d'individus","0.2","individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-08-MYT0195","MEA-CON-154","Concentration d'individus",1,"individu/L"
"M713-M-2010-CN-BSI","BIO-M-2010-08-MYT0196","MEA-CON-155","Concentration d'individus","1.3","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-06-MYT0197","MEA-CON-156","Concentration d'individus","0.4","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-06-MYT0198","MEA-CON-157","Concentration d'individus","0.3","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-06-MYT0199","MEA-CON-158","Concentration d'individus","0.4","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-07-MYT0200","MEA-CON-159","Concentration d'individus","0.4","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-07-MYT0201","MEA-CON-160","Concentration d'individus","0.7","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-07-MYT0202","MEA-CON-161","Concentration d'individus","1.1","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-07-MYT0203","MEA-CON-162","Concentration d'individus","1.1","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-08-MYT0204","MEA-CON-163","Concentration d'individus","2.7","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-08-MYT0205","MEA-CON-164","Concentration d'individus","0.2","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-08-MYT0206","MEA-CON-165","Concentration d'individus",1,"individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-08-MYT0207","MEA-CON-166","Concentration d'individus","1.3","individu/L"
"M713-M-2011-CN-BSI","BIO-M-2011-09-MYT0208","MEA-CON-167","Concentration d'individus","2.4","individu/L"
"M713-M-2012-CN-BSI","BIO-M-2012-06-MYT0209","MEA-CON-168","Concentration d'individus","11.1","individu/L"
"M713-M-2012-CN-BSI","BIO-M-2012-06-MYT0210","MEA-CON-169","Concentration d'individus","0.6","individu/L"
"M713-M-2012-CN-BSI","BIO-M-2012-08-MYT0215","MEA-CON-170","Concentration d'individus","1.02","individu/L"
"M713-M-2012-CN-BSI","BIO-M-2012-09-MYT0216","MEA-CON-171","Concentration d'individus","0.45","individu/L"
"M713-M-2013-CN-BSI","BIO-M-2013-07-MYT0221","MEA-CON-172","Concentration d'individus",3,"individu/L"
"M713-M-2013-CN-BSI","BIO-M-2013-07-MYT0222","MEA-CON-173","Concentration d'individus","1.4","individu/L"
"M713-M-2013-CN-BSI","BIO-M-2013-07-MYT0223","MEA-CON-174","Concentration d'individus","0.8","individu/L"
"M713-M-2013-CN-BSI","BIO-M-2013-07-MYT0224","MEA-CON-175","Concentration d'individus","1.8","individu/L"
"M713-M-2013-CN-BSI","BIO-M-2013-08-MYT0225","MEA-CON-176","Concentration d'individus","9.7","individu/L"
"M713-M-2013-CN-BSI","BIO-M-2013-08-MYT0226","MEA-CON-177","Concentration d'individus","0.8","individu/L"
"M713-M-2013-CN-BSI","BIO-M-2013-08-MYT0227","MEA-CON-178","Concentration d'individus","1.7","individu/L"
"M713-M-2014-CN-BSI","BIO-M-2014-07-MYT0230","MEA-CON-179","Concentration d'individus",1,"individu/L"
"M713-M-2014-CN-BSI","BIO-M-2014-07-MYT0231","MEA-CON-180","Concentration d'individus","4.9","individu/L"
"M713-M-2014-CN-BSI","BIO-M-2014-07-MYT0232","MEA-CON-181","Concentration d'individus","0.5","individu/L"
"M713-M-2014-CN-BSI","BIO-M-2014-08-MYT0233","MEA-CON-182","Concentration d'individus","0.8","individu/L"
"M713-M-2014-CN-BSI","BIO-M-2014-08-MYT0234","MEA-CON-183","Concentration d'individus","0.4","individu/L"
"M713-M-2015-CN-BSI","BIO-M-2015-06-MYT0235","MEA-CON-184","Concentration d'individus","0.7","individu/L"
"M713-M-2015-CN-BSI","BIO-M-2015-06-MYT0236","MEA-CON-185","Concentration d'individus","1.2","individu/L"
"M713-M-2015-CN-BSI","BIO-M-2015-07-MYT0237","MEA-CON-186","Concentration d'individus","10.1","individu/L"
"M713-M-2015-CN-BSI","BIO-M-2015-07-MYT0238","MEA-CON-187","Concentration d'individus",1,"individu/L"
"M713-M-2015-CN-BSI","BIO-M-2015-08-MYT0239","MEA-CON-188","Concentration d'individus",1,"individu/L"
"M713-M-2015-CN-BSI","BIO-M-2015-08-MYT0240","MEA-CON-189","Concentration d'individus","3.3","individu/L"
"M713-M-2015-CN-BSI","BIO-M-2015-09-MYT0241","MEA-CON-190","Concentration d'individus","0.7","individu/L"
"M713-M-2015-CN-BSI","BIO-M-2015-09-MYT0242","MEA-CON-191","Concentration d'individus","0.1","individu/L"
"M713-M-2008-GA-BT","BIO-M-2008-07-MYT0244","MEA-CON-192","Concentration d'individus","2.21","individu/L"
"M713-M-2008-GA-BT","BIO-M-2008-07-MYT0245","MEA-CON-193","Concentration d'individus","2.96","individu/L"
"M713-M-2009-GA-BT","BIO-M-2009-06-MYT0251","MEA-CON-194","Concentration d'individus","0.1","individu/L"
"M713-M-2009-GA-BT","BIO-M-2009-06-MYT0252","MEA-CON-195","Concentration d'individus","0.1","individu/L"
"M713-M-2009-GA-BT","BIO-M-2009-06-MYT0253","MEA-CON-196","Concentration d'individus","0.3","individu/L"
"M713-M-2009-GA-BT","BIO-M-2009-06-MYT0254","MEA-CON-197","Concentration d'individus","0.2","individu/L"
"M713-M-2009-GA-BT","BIO-M-2009-07-MYT0255","MEA-CON-198","Concentration d'individus","0.2","individu/L"
"M713-M-2009-GA-BT","BIO-M-2009-07-MYT0256","MEA-CON-199","Concentration d'individus","0.6","individu/L"
"M713-M-2010-GA-BT","BIO-M-2010-05-MYT0260","MEA-CON-200","Concentration d'individus","2.2","individu/L"
"M713-M-2010-GA-BT","BIO-M-2010-06-MYT0261","MEA-CON-201","Concentration d'individus","5.1","individu/L"
"M713-M-2010-GA-BT","BIO-M-2010-06-MYT0262","MEA-CON-202","Concentration d'individus","4.8","individu/L"
"M713-M-2010-GA-BT","BIO-M-2010-06-MYT0263","MEA-CON-203","Concentration d'individus",1,"individu/L"
"M713-M-2010-GA-BT","BIO-M-2010-06-MYT0264","MEA-CON-204","Concentration d'individus","0.5","individu/L"
"M713-M-2010-GA-BT","BIO-M-2010-07-MYT0265","MEA-CON-205","Concentration d'individus",2,"individu/L"
"M713-M-2010-GA-BT","BIO-M-2010-07-MYT0266","MEA-CON-206","Concentration d'individus","0.9","individu/L"
"M713-M-2010-GA-BT","BIO-M-2010-07-MYT0267","MEA-CON-207","Concentration d'individus","0.1","individu/L"
"M713-M-2010-GA-BT","BIO-M-2010-07-MYT0268","MEA-CON-208","Concentration d'individus","0.1","individu/L"
"M713-M-2011-GA-BT","BIO-M-2011-06-MYT0274","MEA-CON-209","Concentration d'individus","0.1","individu/L"
"M713-M-2011-GA-BT","BIO-M-2011-06-MYT0275","MEA-CON-210","Concentration d'individus","0.1","individu/L"
"M713-M-2011-GA-BT","BIO-M-2011-06-MYT0276","MEA-CON-211","Concentration d'individus","0.3","individu/L"
"M713-M-2011-GA-BT","BIO-M-2011-06-MYT0277","MEA-CON-212","Concentration d'individus","0.2","individu/L"
"M713-M-2011-GA-BT","BIO-M-2011-07-MYT0278","MEA-CON-213","Concentration d'individus","0.2","individu/L"
"M713-M-2011-GA-BT","BIO-M-2011-07-MYT0279","MEA-CON-214","Concentration d'individus","0.6","individu/L"
"M713-M-2012-GA-BT","BIO-M-2012-06-MYT0283","MEA-CON-215","Concentration d'individus","4.49","individu/L"
"M713-M-2012-GA-BT","BIO-M-2012-06-MYT0284","MEA-CON-216","Concentration d'individus","0.77","individu/L"
"M713-M-2012-GA-BT","BIO-M-2012-06-MYT0285","MEA-CON-217","Concentration d'individus","0.27","individu/L"
"M713-M-2012-GA-BT","BIO-M-2012-06-MYT0286","MEA-CON-218","Concentration d'individus","0.23","individu/L"
"M713-M-2012-GA-BT","BIO-M-2012-07-MYT0287","MEA-CON-219","Concentration d'individus","32.62","individu/L"
"M713-M-2012-GA-BT","BIO-M-2012-07-MYT0288","MEA-CON-220","Concentration d'individus","13.47","individu/L"
"M713-M-2012-GA-BT","BIO-M-2012-07-MYT0289","MEA-CON-221","Concentration d'individus","0.45","individu/L"
"M713-M-2013-GA-BT","BIO-M-2013-05-MYT0290","MEA-CON-222","Concentration d'individus","0.8","individu/L"
"M713-M-2013-GA-BT","BIO-M-2013-05-MYT0291","MEA-CON-223","Concentration d'individus","2.2","individu/L"
"M713-M-2013-GA-BT","BIO-M-2013-06-MYT0292","MEA-CON-224","Concentration d'individus","12.3","individu/L"
"M713-M-2013-GA-BT","BIO-M-2013-06-MYT0293","MEA-CON-225","Concentration d'individus","16.1","individu/L"
"M713-M-2013-GA-BT","BIO-M-2013-06-MYT0294","MEA-CON-226","Concentration d'individus","20.2","individu/L"
"M713-M-2013-GA-BT","BIO-M-2013-06-MYT0295","MEA-CON-227","Concentration d'individus","10.8","individu/L"
"M713-M-2013-GA-BT","BIO-M-2013-07-MYT0296","MEA-CON-228","Concentration d'individus","6.8","individu/L"
"M713-M-2013-GA-BT","BIO-M-2013-07-MYT0297","MEA-CON-229","Concentration d'individus","48.5","individu/L"
"M713-M-2013-GA-BT","BIO-M-2013-07-MYT0298","MEA-CON-230","Concentration d'individus","9.9","individu/L"
