﻿"eventID","occurrenceID","date_sampling","maximumDepthInMeters","scientificName","scientificNameID","kingdom","taxonID","taxonRank","lifestage","occurrenceStatus","basisOfRecord"
"M713-M-2009-GA-BC","BIO-M-2009-07-MYT0016",2009-07-27,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-05-MYT0017",2010-05-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-05-MYT0018",2010-05-11,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-05-MYT0019",2010-05-18,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-05-MYT0020",2010-05-25,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-06-MYT0021",2010-06-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-06-MYT0022",2010-06-07,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-06-MYT0023",2010-06-16,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-06-MYT0024",2010-06-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-07-MYT0025",2010-07-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-07-MYT0026",2010-07-13,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-07-MYT0027",2010-07-20,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-GA-BC","BIO-M-2010-07-MYT0028",2010-07-27,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-05-MYT0029",2011-05-02,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-05-MYT0030",2011-05-09,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-05-MYT0031",2011-05-17,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-05-MYT0032",2011-05-24,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-05-MYT0033",2011-05-31,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-06-MYT0034",2011-06-07,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-06-MYT0035",2011-06-14,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-06-MYT0036",2011-06-21,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-06-MYT0037",2011-06-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-07-MYT0038",2011-07-05,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-07-MYT0039",2011-07-12,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-05-MYT0040",2012-05-16,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-05-MYT0041",2012-05-23,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-05-MYT0042",2012-05-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-06-MYT0043",2012-06-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-06-MYT0044",2012-06-12,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-06-MYT0045",2012-06-19,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-06-MYT0046",2012-06-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-07-MYT0047",2012-07-04,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-07-MYT0048",2012-07-11,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-07-MYT0049",2012-07-17,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-05-MYT0050",2013-05-24,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-05-MYT0051",2013-05-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-06-MYT0052",2013-06-04,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-06-MYT0053",2013-06-12,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-06-MYT0054",2013-06-21,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-06-MYT0055",2013-06-27,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-07-MYT0056",2013-07-03,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-07-MYT0057",2013-07-09,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-07-MYT0058",2013-07-16,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2013-GA-BC","BIO-M-2013-07-MYT0059",2013-07-24,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-05-MYT0060",2014-05-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-05-MYT0061",2014-05-21,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-05-MYT0062",2014-05-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-06-MYT0063",2014-06-03,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-06-MYT0064",2014-06-11,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-06-MYT0065",2014-06-16,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-06-MYT0066",2014-06-26,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-07-MYT0067",2014-07-03,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-07-MYT0068",2014-07-07,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2014-GA-BC","BIO-M-2014-07-MYT0069",2014-07-17,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-GA-BC","BIO-M-2015-05-MYT0070",2015-05-25,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0071",2015-06-02,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0072",2015-06-09,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0073",2015-06-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0074",2015-06-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2015-GA-BC","BIO-M-2015-06-MYT0075",2015-06-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-06-MYT0076",2008-06-09,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-06-MYT0077",2008-06-16,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-06-MYT0078",2008-06-30,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-07-MYT0079",2008-07-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-07-MYT0080",2008-07-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-GA-BGH","BIO-M-2008-07-MYT0081",2008-07-30,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BGH","BIO-M-2009-06-MYT0082",2009-06-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-GA-BGH","BIO-M-2009-06-MYT0083",2009-06-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-GA-BGH","BIO-M-2009-06-MYT0084",2009-06-18,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-GA-BGH","BIO-M-2009-06-MYT0085",2009-06-23,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BGH","BIO-M-2009-06-MYT0086",2009-06-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT0087",2009-07-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT0088",2009-07-16,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT0089",2009-07-21,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-GA-BGH","BIO-M-2009-07-MYT0090",2009-07-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-06-MYT0091",2008-06-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-06-MYT0092",2008-06-10,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-06-MYT0093",2008-06-17,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-06-MYT0094",2008-06-23,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0095",2008-07-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0096",2008-07-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0097",2008-07-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0098",2008-07-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-07-MYT0099",2008-07-29,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2008-IDM-BP","BIO-M-2008-08-MYT0100",2008-08-05,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-06-MYT0101",2009-06-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-06-MYT0102",2009-06-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-06-MYT0103",2009-06-15,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-06-MYT0104",2009-06-22,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0105",2009-07-02,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0106",2009-07-06,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0107",2009-07-13,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0108",2009-07-20,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-07-MYT0109",2009-07-27,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2009-IDM-BP","BIO-M-2009-08-MYT0110",2009-08-04,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-05-MYT0111",2010-05-24,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT0112",2010-06-01,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT0113",2010-06-08,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT0114",2010-06-14,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT0115",2010-06-21,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-06-MYT0116",2010-06-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-07-MYT0117",2010-07-07,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-07-MYT0118",2010-07-13,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-07-MYT0119",2010-07-19,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-08-MYT0120",2010-08-02,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2010-IDM-BP","BIO-M-2010-08-MYT0121",2010-08-28,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-05-MYT0122",2011-05-31,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-06-MYT0123",2011-06-07,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","absence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-06-MYT0124",2011-06-13,"na","mytilus edulis","urn:lsid:marinespecies.org:taxname:140480","Animalia","https://www.gbif.org/species/8288896","species","larve","presence","LivingSpecimen"
