﻿"Id_BIOM","Id_Colonie","Nom_Colonie","Nom_Province","CentroideX","CentroideY","Id_Espece","Nom_Espece_fr","Nom_Espece_en","Annee","Date","Chiffre","Methode","Remarque","Nom_Reference","DernierInventaire","Active","Nom_TypePublication"
14123,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",1994,"03-07/06",212,"DSN:DA","GA/GMN","GUILLEMETTE 1994",False,True,"Général"
14124,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",1995,"",1,"DA","Pas d'estimation","SCF 1995",False,True,"Général"
14125,2,"Saint-Omer","Québec",-66.24266889453229,48.10553491297019,470,"Goéland marin","Great Black-backed Gull",2002,"04/06",208,"DN:DA:K","","COTTER ET RAIL 2007",False,True,"Général"
10499,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",2008,"03/06",210,"DN:DA:K","","SCF 2008",False,True,"Général"
10575,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",2008,"03/06",34,"DN:DA:K","","SCF 2008",False,True,"Général"
12098,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",2013,"07/06",52,"DN:DA:K","","SCF 2013",False,True,"Général"
12108,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",2013,"07/06",182,"DN:DA:K","","SCF 2013",False,True,"Général"
12414,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,1600,"Eider à duvet","Common Eider",2018,"05/06",6,"DSN(SO)","","SCF 2018",True,True,"Général"
12465,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,540,"Goéland à bec cerclé","Ring-billed Gull",2018,"05/06",0,"DA","","SCF 2018",True,True,"Général"
13583,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",2018,"05/06",90,"DN:DA:K","","SCF 2018",True,True,"Général"
13636,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",2018,"05/06",178,"DN:DA:K","","SCF 2018",True,True,"Général"
13833,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,540,"Goéland à bec cerclé","Ring-billed Gull",1982,"",1,"DN:DA","Pas d'estimation - NID.:OBS.JEUNES","MOUSSEAU 1984A",False,True,"Général"
13836,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,540,"Goéland à bec cerclé","Ring-billed Gull",1989,"03-04/06",0,"DA","AUCUN OISEAU NICHEUR","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
13920,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",1976,"20/05",150,"DA","","SCF 1976",False,True,"Général"
13930,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",1979,"01/06",350,"DN:DA:K","K(.53)","SCF 1979",False,True,"Général"
13937,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",1983,"28/06",1,"DA","Pas d'estimation - NID.TROP AVANCEE","BROUSSEAU 1983",False,True,"Général"
13944,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",1989,"03-04/06",58,"DSN","CF.534","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
13947,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",1991,"13/06",24,"DN:DA","ADULTES ACCROUPIS SUR LEUR NID","SCF 1991",False,True,"Général"
13958,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",1993,"14-16/06",22,"DN:DA","ADULTES ACCROUPIS SUR LEUR NID","GUILLEMETTE 1993",False,True,"Général"
13968,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",1995,"31/05",6,"DA(SO)","A PARTIR DE LA TOUR ET DE LA VILLE","SCF 1995",False,True,"Général"
13974,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,510,"Goéland argenté","Herring Gull",2002,"05/06",58,"DN:DA:K","","COTTER ET RAIL 2007",False,True,"Général"
14126,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",1976,"20/05",44,"DA","","SCF 1976",False,True,"Général"
14127,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",1979,"01/06",34,"DN:DA:K","","SCF 1979",False,True,"Général"
14198,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",1989,"03-04/06",124,"DSN","CF.534","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
14204,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",1991,"13/06",86,"DN:DA","ADULTES ACCROUPIS SUR LEUR NID","SCF 1991",False,True,"Général"
14206,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",1993,"14-16/06",160,"DN:DA","ADULTES ACCROUPIS SUR LEUR NID","GUILLEMETTE 1993",False,True,"Général"
14217,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",1995,"31/05",242,"DA(SO)","A PARTIR DE LA TOUR ET DE LA VILLE","SCF 1995",False,True,"Général"
14221,3,"Ile au Pique-Nique","Québec",-66.12093970719022,48.09816001355749,470,"Goéland marin","Great Black-backed Gull",2002,"05/06",204,"DN:DA:K","","COTTER ET RAIL 2007",False,True,"Général"
3550,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1991,"14/06",1758,"DSN:DA","CN(101)","SCF 1991",False,True,"Général"
3551,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1993,"14-16/06",1280,"DSN","CF.775","GUILLEMETTE 1993",False,True,"Général"
3677,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1994,"22-23/06",1160,"DSN","","GUILLEMETTE 1994",False,True,"Général"
3678,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1995,"21/06",634,"DSN","ILOT273C:CN(273)","SCF 1995",False,True,"Général"
3679,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1996,"10/06",300,"DA","","SHAFFER 1996A",False,True,"Général"
3680,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",2002,"15/06",0,"DA","","COTTER ET RAIL 2007",False,True,"Général"
6104,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",2008,"03/06",0,"DN:DA","","SCF 2008",False,True,"Général"
9774,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",2013,"07/06",0,"DN:DA","","SCF 2013",False,True,"Général"
10511,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",2008,"03/06",0,"DN:DA","","SCF 2008",False,True,"Général"
10579,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",2008,"03/06",0,"DN:DA","","SCF 2008",False,True,"Général"
11037,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1975,"",175,"DA","","ALBERT ET AL. 1982",False,True,"Général"
11455,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1976,"20/05",200,"DN:DA","CART.","CHAPDELAINE 1976",False,True,"Général"
11612,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,540,"Goéland à bec cerclé","Ring-billed Gull",2013,"07/06",0,"DN:DA","","SCF 2013",False,True,"Général"
11779,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",2018,"05/06",0,"DN:DA","","SCF 2018",True,True,"Général"
12100,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",2013,"07/06",0,"DN:DA","","SCF 2013",False,True,"Général"
12113,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",2013,"07/06",0,"DN:DA","","SCF 2013",False,True,"Général"
12466,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,540,"Goéland à bec cerclé","Ring-billed Gull",2018,"05/06",0,"DN:DA","","SCF 2018",True,True,"Général"
12774,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1979,"01/06",780,"DN:DA:K","CN(15)","SCF 1979",False,True,"Général"
12820,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1980,"",900,"?","","ALBERT ET AL. 1982",False,True,"Général"
13081,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1981,"30/06",2790,"TR","","BROUSSEAU 1983",False,True,"Général"
13590,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",2018,"05/06",0,"DN:DA","","SCF 2018",True,True,"Général"
13645,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",2018,"05/06",0,"DN:DA","","SCF 2018",True,True,"Général"
13839,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,540,"Goéland à bec cerclé","Ring-billed Gull",1993,"14-16/06",158,"DSN:DA","CF.534","GUILLEMETTE 1993",False,True,"Général"
13846,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,540,"Goéland à bec cerclé","Ring-billed Gull",1994,"03-07/06",1216,"DSN","","GUILLEMETTE 1994",False,True,"Général"
13850,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1983,"28/06",1700,"DSN(SO)","CN(850):CART.","BROUSSEAU 1983",False,True,"Général"
13852,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,540,"Goéland à bec cerclé","Ring-billed Gull",1995,"31/05",3610,"DSN","CN(162)","SCF 1995",False,True,"Général"
13856,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,540,"Goéland à bec cerclé","Ring-billed Gull",2002,"05/06",0,"DA","","COTTER ET RAIL 2007",False,True,"Général"
13978,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",1979,"01/06",80,"DN:DA:K","K(.53):CN(40)","SCF 1979",False,True,"Général"
13980,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,700,"Sterne pierregarin","Common Tern",1989,"03-04/06",1682,"DSN","CF.775:CN(841)","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
14045,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",1983,"28/06",1,"DA","Pas d'estimation - NID.TROP AVANCEE","BROUSSEAU 1983",False,True,"Général"
14049,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",1989,"03-04/06",272,"DSN:DA","CF.534:25GA/4GMN","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
14180,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",1991,"14/06",584,"DSN:DA:K","","SCF 1991",False,True,"Général"
14185,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",1993,"14-16/06",344,"DSN:DA:K","","GUILLEMETTE 1993",False,True,"Général"
14189,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",1994,"03-07/06",576,"DSN","","GUILLEMETTE 1994",False,True,"Général"
14193,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",1995,"31/05",698,"DSN:DA","ILOT5:BANC344","SCF 1995",False,True,"Général"
14199,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,510,"Goéland argenté","Herring Gull",2002,"05/06",24,"DN:DA","ADULTES SUR NID; DE LA TOUR","COTTER ET RAIL 2007",False,True,"Général"
14225,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",1979,"01/06",4,"DSN(SO)","","SCF 1979",False,True,"Général"
14229,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",1983,"28/06",1,"DA","Pas d'estimation - NID.TROP AVANCEE","BROUSSEAU 1983",False,True,"Général"
14232,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",1989,"03-04/06",54,"DSN:DA","CF.534:4GMN/25GA","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
14234,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",1991,"14/06",76,"DSN:DA:K","","SCF 1991",False,True,"Général"
14240,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",1993,"14-16/06",164,"DSN:DA","CF.534","GUILLEMETTE 1993",False,True,"Général"
14245,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",1994,"03-07/06",34,"DSN:DA","GA/GMN","GUILLEMETTE 1994",False,True,"Général"
14247,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",1995,"31/05",26,"DSN:DA","ILOT 1: BANC 12","SCF 1995",False,True,"Général"
14249,4,"Banc de Carleton","Québec",-66.12368553944341,48.093648841260006,470,"Goéland marin","Great Black-backed Gull",2002,"05/06",2,"DN:DA","ADULTES SUR NID; DE LA TOUR","COTTER ET RAIL 2007",False,True,"Général"
14211,5,"Carleton (Carleton-New Richmond)","Québec",-66.01605918430542,48.15272888665687,510,"Goéland argenté","Herring Gull",1979,"01/06",0,"DSN(BA)","27KM","SCF 1979",False,False,"Général"
14218,5,"Carleton (Carleton-New Richmond)","Québec",-66.01605918430542,48.15272888665687,510,"Goéland argenté","Herring Gull",1989,"04/06",0,"DSN:DA","","BROUSSEAU ET CHAPDELAINE 1989",True,False,"Général"
14251,5,"Carleton (Carleton-New Richmond)","Québec",-66.01605918430542,48.15272888665687,470,"Goéland marin","Great Black-backed Gull",1979,"01/06",0,"DA","27KM","SCF 1979",False,False,"Général"
14283,5,"Carleton (Carleton-New Richmond)","Québec",-66.01605918430542,48.15272888665687,470,"Goéland marin","Great Black-backed Gull",1989,"04/06",0,"DSN:DA","","BROUSSEAU ET CHAPDELAINE 1989",True,False,"Général"
714,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,320,"Petit Pingouin","Razorbill",2002,"06/06",1,"DA(BA)","","COTTER ET RAIL 2007",False,True,"Général"
9249,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,1200,"Cormoran à aigrettes","Double-crested Cormorant",2008,"04-05/06",1166,"DSN(BA)","INCLUS POSS. COLO 9?","SCF 2008",False,True,"Général"
9569,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,400,"Mouette tridactyle","Black-legged Kittiwake",2008,"04-05/06",0,"DSN(BA)","","SCF 2008",False,True,"Général"
9572,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,320,"Petit Pingouin","Razorbill",2008,"04-05/06",1,"DA(BA)","","SCF 2008",False,True,"Général"
9639,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,1200,"Cormoran à aigrettes","Double-crested Cormorant",2002,"06/06",786,"DSN(BA)","INCLUS POSS. COLO#7 OU 8?","COTTER ET RAIL 2007",False,True,"Général"
10538,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,470,"Goéland marin","Great Black-backed Gull",2008,"04-05/06",14,"DSN(BA)","ad. sur nids","SCF 2008",False,True,"Général"
10586,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,510,"Goéland argenté","Herring Gull",2008,"04-05/06",1000,"DSN(BA)","ad. sur nids","SCF 2008",False,True,"Général"
10954,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,270,"Guillemot à miroir","Black Guillemot",2008,"04-05/06",328,"DA(BA):K","K(1.95)","SCF 2008",False,True,"Général"
11595,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,1200,"Cormoran à aigrettes","Double-crested Cormorant",2013,"08/06",706,"DSN(BA)","","SCF 2013",False,True,"Général"
12109,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,510,"Goéland argenté","Herring Gull",2013,"08/06",630,"DSN(BA)","ad. sur nids","SCF 2013",False,True,"Général"
12125,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,470,"Goéland marin","Great Black-backed Gull",2013,"08/06",0,"DN(BA)","","SCF 2013",False,True,"Général"
12283,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,400,"Mouette tridactyle","Black-legged Kittiwake",2013,"08/06",0,"DSN(BA)","","SCF 2013",False,True,"Général"
12305,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,320,"Petit Pingouin","Razorbill",2013,"08/06",2,"DA(BA)","","SCF 2013",False,True,"Général"
12734,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,270,"Guillemot à miroir","Black Guillemot",2013,"08/06",414,"DA(BA):K","K(1.26)","SCF 2013",False,True,"Général"
12833,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,1200,"Cormoran à aigrettes","Double-crested Cormorant",2018,"06/06",784,"DSN(BA)","","SCF 2018",True,True,"Général"
13284,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,270,"Guillemot à miroir","Black Guillemot",1979,"01/06",62,"DN:DA:K","CF.FEUILLE ANNEXE","SCF 1979",False,True,"Général"
13316,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,270,"Guillemot à miroir","Black Guillemot",1989,"05/06",136,"DA(BA)","CF.CART.:K(1.26)","CHAPDELAINE ET BROUSSEAU 1992",False,True,"Général"
13328,6,"New Richmond (New Rich.-Bonaventure)","Québec",-65.69511562072977,48.10628672505518,270,"Guillemot à miroir","Black Guillemot",2002,"06/06",350,"DA(BA):K","K(1.26)","COTTER ET RAIL 2007",False,True,"Général"
