﻿"eventID","occurrenceID","kingdom","taxonRank","vernacularName","scientificName","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","basisOfRecord"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-18","Plantae","subspecies","Scirpe des marais salés","Bolboschoenus maritimus ssp. paludosus","urn:lsid:itis.gov:itis_tsn:525319","accepted","Bolboschoenus maritimus sspp. paludosus","urn:lsid:itis.gov:itis_tsn:525319","https://www.gbif.org/species/8100406","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-19","Plantae","variety","Carex aquatique","Carex aquatilis var. aquatilis","urn:lsid:itis.gov:itis_tsn:527072","accepted","Carex aquatilis var. aquatilis","urn:lsid:itis.gov:itis_tsn:527072","https://www.gbif.org/species/7227170","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-20","Plantae","variety","Carex crépu","Carex crinita var. crinita","urn:lsid:itis.gov:itis_tsn:39388","accepted","Carex crinita var. crinita","urn:lsid:itis.gov:itis_tsn:39388","https://www.gbif.org/species/7227182","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-21","Plantae","species","Carex continental","Carex interior","urn:lsid:itis.gov:itis_tsn:39652","accepted","Carex interior","urn:lsid:itis.gov:itis_tsn:39652","https://www.gbif.org/species/2728807","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-22","Plantae","species","Carex des bourbiers","Carex limosa","urn:lsid:itis.gov:itis_tsn:39674","accepted","Carex limosa","urn:lsid:itis.gov:itis_tsn:39674","https://www.gbif.org/species/2725881","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-23","Plantae","species","Carex de Mackenzie","Carex mackenziei","urn:lsid:marinespecies.org:taxname:577504","accepted","Carex mackenziei","urn:lsid:marinespecies.org:taxname:577504","https://www.gbif.org/species/2724868","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-24","Plantae","species","Carex paléacé","Carex paleacea","urn:lsid:marinespecies.org:taxname:577503","accepted","Carex paleacea","urn:lsid:marinespecies.org:taxname:577503","https://www.gbif.org/species/2727181","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-25","Plantae","species","Carex dressé","Carex recta","urn:lsid:itis.gov:itis_tsn:39781","accepted","Carex recta","urn:lsid:itis.gov:itis_tsn:39781","https://www.gbif.org/species/2728742","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-26","Plantae","species","Carex salin","Carex salina","urn:lsid:itis.gov:itis_tsn:39790","accepted","Carex salina","urn:lsid:itis.gov:itis_tsn:39790","https://www.gbif.org/species/2724554","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-27","Plantae","species","Carex subspathacé","Carex subspathacea","urn:lsid:itis.gov:itis_tsn:39436","accepted","Carex subspathacea","urn:lsid:itis.gov:itis_tsn:39436","https://www.gbif.org/species/2726445","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-28","Plantae","variety","Carex tribuloïde","Carex tribuloides var. tribuloides","urn:lsid:itis.gov:itis_tsn:527164","accepted","Carex tribuloides var. tribuloides","urn:lsid:itis.gov:itis_tsn:527164","https://www.gbif.org/species/7227156","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-29","Plantae","species","Éléocharide des marais","Eleocharis palustris","urn:lsid:marinespecies.org:taxname:593121","accepted","Eleocharis palustris","urn:lsid:marinespecies.org:taxname:593121","https://www.gbif.org/species/2717002","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-30","Plantae","species","Éléocharide naine","Eleocharis parvula","urn:lsid:marinespecies.org:taxname:715995","accepted","Eleocharis parvula","urn:lsid:marinespecies.org:taxname:715995","https://www.gbif.org/species/2716818","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-31","Plantae","species","Éléocharide uniglume","Eleocharis uniglumis","urn:lsid:marinespecies.org:taxname:577518","accepted","Eleocharis uniglumis","urn:lsid:marinespecies.org:taxname:577518","https://www.gbif.org/species/2717910","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-32","Plantae","variety","Scirpe piquant","Schoenoplectus pungens var. pungens","urn:lsid:itis.gov:itis_tsn:531336","accepted","Schoenoplectus pungens var. pungens","urn:lsid:itis.gov:itis_tsn:531336","https://www.gbif.org/species/7227026","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-33","Plantae","species","Scirpe à noeuds rouges","Scirpus microcarpus","urn:lsid:itis.gov:itis_tsn:40235","accepted","Scirpus microcarpus","urn:lsid:itis.gov:itis_tsn:40235","https://www.gbif.org/species/2717391","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-34","Plantae","species","Agrostide scabre","Agrostis scabra","urn:lsid:itis.gov:itis_tsn:40424","accepted","Agrostis scabra","urn:lsid:itis.gov:itis_tsn:40424","https://www.gbif.org/species/2706444","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-35","Plantae","species","Gourbet","Ammophila breviligulata","urn:lsid:itis.gov:itis_tsn:36529","accepted","Ammophila breviligulata","urn:lsid:itis.gov:itis_tsn:36529","https://www.gbif.org/species/5289843","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-36","Plantae","subspecies","Hiérochloé odorante sous espèce nitens","Anthoxanthum nitens ssp. nitens","urn:lsid:itis.gov:itis_tsn:797300","accepted","Anthoxanthum nitens sspp. nitens","urn:lsid:itis.gov:itis_tsn:797300","https://www.gbif.org/species/7164330","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-37","Plantae","species","Pâturin superbe","Arctopoa eminens","urn:lsid:itis.gov:itis_tsn:782265","accepted","Arctopoa eminens","urn:lsid:itis.gov:itis_tsn:782265","https://www.gbif.org/species/4129137","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-38","Plantae","species","Foin tortueux","Avenella flexuosa","urn:lsid:marinespecies.org:taxname:577510","accepted","Avenella flexuosa","urn:lsid:marinespecies.org:taxname:577510","https://www.gbif.org/species/4149465","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-39","Plantae","species","Brome cilié","Bromus ciliatus","urn:lsid:itis.gov:itis_tsn:40496","accepted","Bromus ciliatus","urn:lsid:itis.gov:itis_tsn:40496","https://www.gbif.org/species/2703662","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-40","Plantae","variety","Calamagrostide du Canada","Calamagrostis canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527004","accepted","Calamagrostis canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527004","https://www.gbif.org/species/6449051","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-41","Plantae","subspecies","Calamagrostide contractée","Calamagrostis stricta ssp. inexpansa","urn:lsid:itis.gov:itis_tsn:523717","accepted","Calamagrostis stricta sspp. inexpansa","urn:lsid:itis.gov:itis_tsn:523717","https://www.gbif.org/species/4107307","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-42","Plantae","species","Élyme de Cayouette","Elymus X cayouetteorum","NA","accepted","Elymus cayouetteorum","urn:lsid:ipni.org:names:60443115-2","https://www.gbif.org/species/5673097","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-43","Plantae","variety","Élyme du Canada","Elymus canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527863","accepted","Elymus canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527863","https://www.gbif.org/species/6448970","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-44","Plantae","species","Chiendent commun","Elymus repens","urn:lsid:marinespecies.org:taxname:577506","accepted","Elymus repens","urn:lsid:marinespecies.org:taxname:577506","https://www.gbif.org/species/5290299","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-45","Plantae","subspecies","Élyme à chaumes rudes","Elymus trachycaulus ssp. trachycaulus","urn:lsid:itis.gov:itis_tsn:524041","accepted","Elymus trachycaulus sspp. trachycaulus","urn:lsid:itis.gov:itis_tsn:524041","https://www.gbif.org/species/6430824","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-46","Plantae","subspecies","Fétuque rouge (sous-espèce)","Festuca rubra ssp. rubra","urn:lsid:itis.gov:itis_tsn:40797","accepted","Festuca rubra sspp. rubra","urn:lsid:itis.gov:itis_tsn:40797","https://www.gbif.org/species/7226925","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-47","Plantae","variety","Glycérie du Canada","Glyceria canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:798450","accepted","Glyceria canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:798450","https://www.gbif.org/species/2705512","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-48","Plantae","subspecies","Élyme des sables d'Amérique","Leymus mollis ssp. mollis","urn:lsid:itis.gov:itis_tsn:524229","accepted","Leymus mollis sspp. mollis","urn:lsid:itis.gov:itis_tsn:524229","https://www.gbif.org/species/4270560","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-49","Plantae","subspecies","Fléole des prés","Phleum pratense ssp. pratense","urn:lsid:itis.gov:itis_tsn:524459","accepted","Phleum pratense sspp. pratense","urn:lsid:itis.gov:itis_tsn:524459","https://www.gbif.org/species/2706008","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-50","Plantae","species","Pâturin des marais","Poa palustris","urn:lsid:itis.gov:itis_tsn:41151","accepted","Poa palustris","urn:lsid:itis.gov:itis_tsn:41151","https://www.gbif.org/species/2704261","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-51","Plantae","species","Puccinellie naine","Puccinellia pumila","urn:lsid:itis.gov:itis_tsn:41193","accepted","Puccinellia pumila","urn:lsid:itis.gov:itis_tsn:41193","https://www.gbif.org/species/2704726","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-52","Plantae","species","Spartine alterniflore","Spartina alterniflora","urn:lsid:marinespecies.org:taxname:234072","accepted","Spartina alterniflora","urn:lsid:marinespecies.org:taxname:234072","https://www.gbif.org/species/5290035","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-53","Plantae","species","Spartine pectinée","Spartina pectinata","urn:lsid:marinespecies.org:taxname:577499","accepted","Spartina pectinata","urn:lsid:marinespecies.org:taxname:577499","https://www.gbif.org/species/5290030","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-54","Plantae","species","Savoyane","Coptis trifolia","urn:lsid:itis.gov:itis_tsn:18767","accepted","Coptis trifolia","urn:lsid:itis.gov:itis_tsn:18767","https://www.gbif.org/species/3033632","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-55","Plantae","species","Renoncule cymbalaire","Halerpestes cymbalaria","NA","not accepted synonym","Ranunculus cymbalaria","urn:lsid:itis.gov:itis_tsn:18600","https://www.gbif.org/species/3033437","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-56","Plantae","species","Pigamon pubescent","Thalictrum pubescens","urn:lsid:itis.gov:itis_tsn:18678","accepted","Thalictrum pubescens","urn:lsid:itis.gov:itis_tsn:18678","https://www.gbif.org/species/3033146","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-57","Plantae","species","Gadellier glanduleux","Ribes glandulosum","urn:lsid:itis.gov:itis_tsn:24466","accepted","Ribes glandulosum","urn:lsid:itis.gov:itis_tsn:24466","https://www.gbif.org/species/2986208","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-58","Plantae","species","Groseillier hérissé","Ribes hirtellum","urn:lsid:itis.gov:itis_tsn:24470","accepted","Ribes hirtellum","urn:lsid:itis.gov:itis_tsn:24470","https://www.gbif.org/species/2986164","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-59","Plantae","species","Gesse maritime","Lathyrus japonicus","urn:lsid:marinespecies.org:taxname:426073","accepted","Lathyrus japonicus","urn:lsid:marinespecies.org:taxname:426073","https://www.gbif.org/species/5356714","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-60","Plantae","species","Gesse des marais","Lathyrus palustris","urn:lsid:itis.gov:itis_tsn:25866","accepted","Lathyrus palustris","urn:lsid:itis.gov:itis_tsn:25866","https://www.gbif.org/species/5356412","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-61","Plantae","species","Vesce jargeau","Vicia cracca","urn:lsid:marinespecies.org:taxname:1492127","accepted","Vicia cracca","urn:lsid:marinespecies.org:taxname:1492127","https://www.gbif.org/species/2975287","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-62","Plantae","species","Comaret des marais","Comarum palustre","urn:lsid:marinespecies.org:taxname:1435895","unaccepted","Potentilla palustris","urn:lsid:marinespecies.org:taxname:1435893","https://www.gbif.org/species/5368212","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-63","Plantae","subspecies","Fraisier glauque","Fragaria virginiana ssp. glauca","urn:lsid:itis.gov:itis_tsn:24641","accepted","Fragaria virginiana sspp. glauca","urn:lsid:itis.gov:itis_tsn:24641","https://www.gbif.org/species/6287846","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-64","Plantae","species","Potentille argentée","Potentilla anserina ssp. argentina","NA","unaccepted","Potentilla argentea","urn:lsid:itis.gov:itis_tsn:24691","https://www.gbif.org/species/8011540","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-65","Plantae","species","Rosier rugueux","Rosa rugosa","urn:lsid:itis.gov:itis_tsn:24811","accepted","Rosa rugosa","urn:lsid:itis.gov:itis_tsn:24811","https://www.gbif.org/species/3003979","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-66","Plantae","subspecies","Framboisier sauvage","Rubus idaeus ssp. strigosus","urn:lsid:itis.gov:itis_tsn:524636","not accepted synonym","Rubus sachalinensis var. sachalinensis","urn:lsid:itis.gov:itis_tsn:837726","https://www.gbif.org/species/7220441","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-67","Plantae","species","Ronce pubescente","Rubus pubescens","urn:lsid:itis.gov:itis_tsn:25028","accepted","Rubus pubescens","urn:lsid:itis.gov:itis_tsn:25028","https://www.gbif.org/species/2989228","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-68","Plantae","species","Sanguisorbe du Canada","Sanguisorba canadensis","urn:lsid:itis.gov:itis_tsn:25301","accepted","Sanguisorba canadensis","urn:lsid:itis.gov:itis_tsn:25301","https://www.gbif.org/species/3029411","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-69","Plantae","species","Potentille tridentée","Sibbaldiopsis tridentata","urn:lsid:itis.gov:itis_tsn:505198","accepted","Sibbaldiopsis tridentata","urn:lsid:itis.gov:itis_tsn:505198","https://www.gbif.org/species/3024241","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-70","Plantae","species","Sorbier plaisant","Sorbus decora","urn:lsid:itis.gov:itis_tsn:25322","accepted","Sorbus decora","urn:lsid:itis.gov:itis_tsn:25322","https://www.gbif.org/species/3012350","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-71","Plantae","variety","Spirée à larges feuilles (variété)","Spiraea alba var. latifolia","urn:lsid:itis.gov:itis_tsn:530512","accepted","Spiraea alba var. latifolia","urn:lsid:itis.gov:itis_tsn:530512","https://www.gbif.org/species/8225358","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-72","Plantae","species","Myrique baumier","Myrica gale","urn:lsid:itis.gov:itis_tsn:19265","accepted","Myrica gale","urn:lsid:itis.gov:itis_tsn:19265","https://www.gbif.org/species/5414202","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-73","Plantae","subspecies","Aulne de Sitka","Alnus alnobetula ssp. crispa","urn:lsid:ipni.org:names:60456398-2","accepted","Alnus alnobetula sspp. crispa","urn:lsid:ipni.org:names:60456398-2","https://www.gbif.org/species/8279572","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-74","Plantae","subspecies","Aulne rugueux","Alnus incana ssp. rugosa","urn:lsid:itis.gov:itis_tsn:181888","accepted","Alnus incana sspp. rugosa","urn:lsid:itis.gov:itis_tsn:181888","https://www.gbif.org/species/2876469","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-75","Plantae","species","Millepertuis de Fraser","Hypericum fraseri","NA","accepted","Triadenum fraseri","urn:lsid:itis.gov:itis_tsn:21473","https://www.gbif.org/species/3189578","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-76","Plantae","species","Violette pâle","Viola macloskeyi","urn:lsid:itis.gov:itis_tsn:22105","accepted","Viola macloskeyi","urn:lsid:itis.gov:itis_tsn:22105","https://www.gbif.org/species/5331303","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-77","Plantae","species","Peuplier faux-tremble","Populus tremuloides","urn:lsid:itis.gov:itis_tsn:195773","accepted","Populus tremuloides","urn:lsid:itis.gov:itis_tsn:195773","https://www.gbif.org/species/3040215","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-78","Plantae","species","Saule discolore","Salix discolor","urn:lsid:itis.gov:itis_tsn:22524","accepted","Salix discolor","urn:lsid:itis.gov:itis_tsn:22524","https://www.gbif.org/species/5372785","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-79","Plantae","species","Saule satiné","Salix pellita","urn:lsid:itis.gov:itis_tsn:22565","accepted","Salix pellita","urn:lsid:itis.gov:itis_tsn:22565","https://www.gbif.org/species/8163274","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-80","Plantae","subspecies","Épilobe à feuilles étroites","Chamerion angustifolium ssp. angustifolium","urn:lsid:itis.gov:itis_tsn:566019","accepted","Chamerion angustifolium sspp. Angustifolium","urn:lsid:itis.gov:itis_tsn:566019","https://www.gbif.org/species/7322650","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-81","Plantae","subspecies","Épilobe glanduleux","Epilobium ciliatum ssp. glandulosum","urn:lsid:itis.gov:itis_tsn:27295","accepted","Epilobium ciliatum sspp. glandulosum","urn:lsid:itis.gov:itis_tsn:27295","https://www.gbif.org/species/6428443","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-82","Plantae","species","Patience crépue","Rumex crispus","urn:lsid:marinespecies.org:taxname:535790","accepted","Rumex crispus","urn:lsid:marinespecies.org:taxname:535790","https://www.gbif.org/species/8195144","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-83","Plantae","species","Patience à feuilles obtuses","Rumex obtusifolius","urn:lsid:itis.gov:itis_tsn:20939","accepted","Rumex obtusifolius","urn:lsid:itis.gov:itis_tsn:20939","https://www.gbif.org/species/2889011","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-84","Plantae","species","Droséra à feuilles rondes","Drosera rotundifolia","urn:lsid:itis.gov:itis_tsn:22017","accepted","Drosera rotundifolia","urn:lsid:itis.gov:itis_tsn:22017","https://www.gbif.org/species/3191030","present","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-85","Plantae","subspecies","Honckénye robuste","Honckenya peploides ssp. robusta","urn:lsid:itis.gov:itis_tsn:19974","accepted","Honckenya peploides sspp. robusta","urn:lsid:itis.gov:itis_tsn:19974","https://www.gbif.org/species/9072099","absent","HumanObservation"
"PESSAMIT-FLORE-2020-TO1","PESSAMIT-FLORE-2020-TO1-86","Plantae","species","Sabline latériflore","Moehringia lateriflora","urn:lsid:itis.gov:itis_tsn:20017","accepted","Moehringia lateriflora","urn:lsid:itis.gov:itis_tsn:20017","https://www.gbif.org/species/3085371","absent","HumanObservation"
