type,language,license,rightsHolder,datasetID,institutionID,institutionCode,datasetName,eventID,eventDate,year,month,day,eventTime,startDayOfYear,samplingProtocol,samplingEffort,sampleSizeValue,sampleSizeUnit,locationID,locality,footprintWKT,footprintSRS,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,countryCode,country
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-BA-F-Q03,2019-10-02T14:00:00Z/2019-10-02,2019,10,2,14:00:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59473 49.04631),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04631,-68.59473,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-BA-F-Q04,2019-10-02T14:17:00Z/2019-10-02,2019,10,2,14:17:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59598 49.04618),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04618,-68.59598,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-BA-F-Q05,2019-10-02T14:29:00Z/2019-10-02,2019,10,2,14:29:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59258 49.04617),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04617,-68.59258,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-BA-F-Q06,2019-10-02T14:39:00Z/2019-10-02,2019,10,2,14:39:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59118 49.04572),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04572,-68.59118,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-BA-F-Q07,2019-10-02T14:45:00Z/2019-10-02,2019,10,2,14:45:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59036 49.0454),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.0454,-68.59036,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-BA-F-Q08,2019-10-02T15:15:00Z/2019-10-02,2019,10,2,15:15:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.58929 49.04529),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04529,-68.58929,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-BA-M-Q01,2019-10-02T12:23:00Z/2019-10-02,2019,10,2,12:23:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59588 49.04655),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04655,-68.59588,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-BA-M-Q02,2019-10-02T12:45:00Z/2019-10-02,2019,10,2,12:45:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59585 49.04646),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04646,-68.59585,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-BA-M-Q03,2019-10-02T13:01:00Z/2019-10-02,2019,10,2,13:01:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59566 49.04634),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04634,-68.59566,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-BA-M-Q04,2019-10-02T13:12:00Z/2019-10-02,2019,10,2,13:12:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59633 49.04696),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04696,-68.59633,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-BA-M-Q05,2019-10-02T15:50:00Z/2019-10-02,2019,10,2,15:50:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.595 49.04691),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04691,-68.595,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-BA-M-Q06,2019-10-02T16:08:00Z/2019-10-02,2019,10,2,16:08:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59721 49.04691),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04691,-68.59721,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-BA-M-Q07,2019-10-02T16:20:00Z/2019-10-02,2019,10,2,16:20:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59673 49.04633),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04633,-68.59673,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-BA-M-Q08,2019-10-02T16:33:00Z/2019-10-02,2019,10,2,16:33:00Z,275,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJDKY,"Barthelemy bay, Quebec",POINT(-68.59609 49.04674),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.04674,-68.59609,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-CO-E-Q01,2019-10-01T11:23:00Z/2019-10-01,2019,10,1,11:23:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90085 48.82441),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82441,-68.90085,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-CO-E-Q02,2019-10-01T11:30:00Z/2019-10-01,2019,10,1,11:30:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90078 48.82452),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82452,-68.90078,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-CO-E-Q03,2019-10-01T11:47:00Z/2019-10-01,2019,10,1,11:47:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90074 48.82447),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82447,-68.90074,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-CO-E-Q04,2019-10-01T11:55:00Z/2019-10-01,2019,10,1,11:55:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90069 48.82453),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82453,-68.90069,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-CO-E-Q05,2019-10-01T12:15:00Z/2019-10-01,2019,10,1,12:15:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90067 48.82433),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82433,-68.90067,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-CO-E-Q06,2019-10-01T12:25:00Z/2019-10-01,2019,10,1,12:25:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90044 48.82426),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82426,-68.90044,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-CO-E-Q07,2019-10-01T12:41:00Z/2019-10-01,2019,10,1,12:41:00Z,274,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EFYVZ,"Colombier river, Quebec",POINT(-68.90028 48.82417),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.82417,-68.90028,WGS84_EPSG:4326,5,CA,Canada
