eventID,occurrenceID,measurementID,measurementType,measurementTypeID,measurementValue,measurementValueID,measurementUnit,measurementUnitID
IML-2019-027-High stress-BA-E-Q05,,19,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",15,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-BA-E-Q05,,20,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-BA-E-Q05,IML-2019-027-High stress-BA-E-Q05:3341,21,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,577.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q05,IML-2019-027-High stress-BA-E-Q05:3342,22,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1.612938128,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q06,,23,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",17,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-BA-E-Q06,,24,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-BA-E-Q06,IML-2019-027-High stress-BA-E-Q06:3343,25,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,414.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q06,IML-2019-027-High stress-BA-E-Q06:3344,26,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.258068928,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q07,,27,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",12,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-BA-E-Q07,,28,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-BA-E-Q07,IML-2019-027-High stress-BA-E-Q07:3345,29,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,8.29828984,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q07,IML-2019-027-High stress-BA-E-Q07:3346,30,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,214.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q07,IML-2019-027-High stress-BA-E-Q07:3347,31,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1744,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q08,,32,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",15,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-BA-E-Q08,,33,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-BA-E-Q08,IML-2019-027-High stress-BA-E-Q08:3348,34,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1284.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q08,IML-2019-027-High stress-BA-E-Q08:3349,35,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,9.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-BA-E-Q08,IML-2019-027-High stress-BA-E-Q08:3350,36,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,14.51641488,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q01,,37,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",13,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-CO-E-Q01,,38,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-CO-E-Q01,IML-2019-027-High stress-CO-E-Q01:3391,39,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,0.021553136,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q01,IML-2019-027-High stress-CO-E-Q01:3392,40,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,2902.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q01,IML-2019-027-High stress-CO-E-Q01:3393,41,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,108.620297,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q01,IML-2019-027-High stress-CO-E-Q01:3394,42,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1486.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q01,IML-2019-027-High stress-CO-E-Q01:3395,43,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,24.23582168,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q01,IML-2019-027-High stress-CO-E-Q01:3396,44,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,37.75140435,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q02,,45,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",14,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-CO-E-Q02,,46,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-CO-E-Q02,IML-2019-027-High stress-CO-E-Q02:3397,47,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3097.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q02,IML-2019-027-High stress-CO-E-Q02:3398,48,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.177046176,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q02,IML-2019-027-High stress-CO-E-Q02:3399,49,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q03,,50,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",15,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-CO-E-Q03,,51,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-CO-E-Q03,IML-2019-027-High stress-CO-E-Q03:3400,52,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.676520736,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q03,IML-2019-027-High stress-CO-E-Q03:3401,53,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,224,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q03,IML-2019-027-High stress-CO-E-Q03:3402,54,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,11.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q03,IML-2019-027-High stress-CO-E-Q03:3403,55,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q04,,56,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",14,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-CO-E-Q04,,57,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-CO-E-Q04,IML-2019-027-High stress-CO-E-Q04:3404,58,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,152.9549903,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q04,IML-2019-027-High stress-CO-E-Q04:3405,59,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,262.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q04,IML-2019-027-High stress-CO-E-Q04:3406,60,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,2764.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q04,IML-2019-027-High stress-CO-E-Q04:3407,61,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q04,IML-2019-027-High stress-CO-E-Q04:3408,62,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,30.5390697,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q05,,63,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",14,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-CO-E-Q05,,64,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-CO-E-Q05,IML-2019-027-High stress-CO-E-Q05:3409,65,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,0.021553136,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q05,IML-2019-027-High stress-CO-E-Q05:3410,66,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,20.37640667,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q05,IML-2019-027-High stress-CO-E-Q05:3411,67,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,49.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q05,IML-2019-027-High stress-CO-E-Q05:3412,68,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3206.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q05,IML-2019-027-High stress-CO-E-Q05:3413,69,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q05,IML-2019-027-High stress-CO-E-Q05:3414,70,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,9.639823232,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q06,,71,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",11,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-CO-E-Q06,,72,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-CO-E-Q06,IML-2019-027-High stress-CO-E-Q06:3415,73,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,134.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q06,IML-2019-027-High stress-CO-E-Q06:3416,74,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,326.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q06,IML-2019-027-High stress-CO-E-Q06:3417,75,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.503430864,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q06,IML-2019-027-High stress-CO-E-Q06:3418,76,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q06,IML-2019-027-High stress-CO-E-Q06:3419,77,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3.006134928,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q07,,78,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",15,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-CO-E-Q07,,79,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-CO-E-Q07,IML-2019-027-High stress-CO-E-Q07:3420,80,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,27.29787218,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q07,IML-2019-027-High stress-CO-E-Q07:3421,81,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,676.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q07,IML-2019-027-High stress-CO-E-Q07:3422,82,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q08,,83,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/ODSDM021/",15,"	http://vocab.nerc.ac.uk/collection/L05/current/LAB44/",Parts per million,"	http://vocab.nerc.ac.uk/collection/P06/current/UPPM/"
IML-2019-027-High stress-CO-E-Q08,,84,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-High stress-CO-E-Q08,IML-2019-027-High stress-CO-E-Q08:3423,85,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,0.021553136,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q08,IML-2019-027-High stress-CO-E-Q08:3424,86,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,28.72720971,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q08,IML-2019-027-High stress-CO-E-Q08:3425,87,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,91.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q08,IML-2019-027-High stress-CO-E-Q08:3426,88,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1473.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-CO-E-Q08,IML-2019-027-High stress-CO-E-Q08:3427,89,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-FR-E-Q01,,90,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",14.91,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-High stress-FR-E-Q01,,91,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-High stress-FR-E-Q01,IML-2019-027-High stress-FR-E-Q01:3510,92,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-FR-E-Q01,IML-2019-027-High stress-FR-E-Q01:3511,93,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,854.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-High stress-FR-E-Q01,IML-2019-027-High stress-FR-E-Q01:3512,94,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.711086736,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
