﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit"
"Bas:414:2019:02","Bas:2019-07:4m:1:0cm:04","Bas:4:1:0:2019-07-04:04:Proportion-stipe","Moyenne de proportion de stipe","5.18153596","%"
"Bas:414:2019:02","Bas:2019-07:4m:1:0cm:04","Bas:4:1:0:2019-07-04:04:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Bas:414:2019:02","Bas:2019-07:4m:1:0cm:04","Bas:4:1:0:2019-07-04:04:Boue","Moyenne de recouvrement de boue",0,"%"
"Bas:414:2019:02","Bas:2019-07:4m:1:50cm:05","Bas:4:1:50:2019-07-04:05:Rendement","Moyenne de rendement","0.4029","kg/m"
"Bas:414:2019:02","Bas:2019-07:4m:1:50cm:05","Bas:4:1:50:2019-07-04:05:Densite","Moyenne de densité",730,"plant/m"
"Bas:414:2019:02","Bas:2019-07:4m:1:50cm:05","Bas:4:1:50:2019-07-04:05:Longueur_fronde","Moyenne longueur de fronde","25.88666667","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:50cm:05","Bas:4:1:50:2019-07-04:05:ET-Longueur_fronde","Écart-type longueur de fronde","4.49283027","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:50cm:05","Bas:4:1:50:2019-07-04:05:Largeur_fronde","Moyenne largeur de fronde","1.96","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:50cm:05","Bas:4:1:50:2019-07-04:05:ET-Largeur_fronde","Écart-type largeur de fronde","0.33338095","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:50cm:05","Bas:4:1:50:2019-07-04:05:Proportion-stipe","Moyenne de proportion de stipe","4.30584551","%"
"Bas:414:2019:02","Bas:2019-07:4m:1:50cm:05","Bas:4:1:50:2019-07-04:05:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Bas:414:2019:02","Bas:2019-07:4m:1:50cm:05","Bas:4:1:50:2019-07-04:05:Boue","Moyenne de recouvrement de boue",0,"%"
"Bas:414:2019:02","Bas:2019-07:4m:1:100cm:06","Bas:4:1:100:2019-07-04:06:Rendement","Moyenne de rendement","0.45225","kg/m"
"Bas:414:2019:02","Bas:2019-07:4m:1:100cm:06","Bas:4:1:100:2019-07-04:06:Densite","Moyenne de densité",885,"plant/m"
"Bas:414:2019:02","Bas:2019-07:4m:1:100cm:06","Bas:4:1:100:2019-07-04:06:Longueur_fronde","Moyenne longueur de fronde","26.98666667","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:100cm:06","Bas:4:1:100:2019-07-04:06:ET-Longueur_fronde","Écart-type longueur de fronde","4.87323106","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:100cm:06","Bas:4:1:100:2019-07-04:06:Largeur_fronde","Moyenne largeur de fronde","1.92666667","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:100cm:06","Bas:4:1:100:2019-07-04:06:ET-Largeur_fronde","Écart-type largeur de fronde","0.25764501","cm"
"Bas:414:2019:02","Bas:2019-07:4m:1:100cm:06","Bas:4:1:100:2019-07-04:06:Proportion-stipe","Moyenne de proportion de stipe","6.04973962","%"
"Bas:414:2019:02","Bas:2019-07:4m:1:100cm:06","Bas:4:1:100:2019-07-04:06:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Bas:414:2019:02","Bas:2019-07:4m:1:100cm:06","Bas:4:1:100:2019-07-04:06:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:Rendement","Moyenne de rendement","0.224245","kg/m"
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:ETRendement","Écart-type de rendement","0.08173447",
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:Densite","Moyenne de densité",535,"plant/m"
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:Longueur_fronde","Moyenne longueur de fronde","31.83333333","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:ET-Longueur_fronde","Écart-type longueur de fronde","5.88577785","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:Largeur_fronde","Moyenne largeur de fronde","2.88666667","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:ET-Largeur_fronde","Écart-type largeur de fronde","0.85679358","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:Proportion-stipe","Moyenne de proportion de stipe","4.78011133","%"
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:03","Eta:2019-05:4m:2:0cm:07","eta:4:2:0:2019-05-16:07:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:Rendement","Moyenne de rendement","0.1606","kg/m"
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:ETRendement","Écart-type de rendement","0.08018591",
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:Densite","Moyenne de densité","412.5","plant/m"
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:Longueur_fronde","Moyenne longueur de fronde","19.64333333","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:ET-Longueur_fronde","Écart-type longueur de fronde","7.80449399","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:Largeur_fronde","Moyenne largeur de fronde","2.49","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:ET-Largeur_fronde","Écart-type largeur de fronde","0.76579911","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:Proportion-stipe","Moyenne de proportion de stipe","5.92351972","%"
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:03","Eta:2019-05:4m:2:50cm:08","eta:4:2:50:2019-05-16:08:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:Rendement","Moyenne de rendement","0.1854","kg/m"
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:ETRendement","Écart-type de rendement","0.14205775",
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:Densite","Moyenne de densité",230,"plant/m"
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:Longueur_fronde","Moyenne longueur de fronde","12.55333333","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:ET-Longueur_fronde","Écart-type longueur de fronde","5.86866578","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:Largeur_fronde","Moyenne largeur de fronde","2.06","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:ET-Largeur_fronde","Écart-type largeur de fronde","0.72584926","cm"
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:Proportion-stipe","Moyenne de proportion de stipe","5.35098138","%"
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:03","Eta:2019-05:4m:2:100cm:09","eta:4:2:100:2019-05-16:09:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:04","Eta:2019-07:4m:2:0cm:10","eta:4:2:0:2019-07-04:10:Rendement","Moyenne de rendement","0.13017979","kg/m"
"Eta:414:2019:04","Eta:2019-07:4m:2:0cm:10","eta:4:2:0:2019-07-04:10:Densite","Moyenne de densité",760,"plant/m"
"Eta:414:2019:04","Eta:2019-07:4m:2:0cm:10","eta:4:2:0:2019-07-04:10:Longueur_fronde","Moyenne longueur de fronde","38.27333333","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:0cm:10","eta:4:2:0:2019-07-04:10:ET-Longueur_fronde","Écart-type longueur de fronde","11.05902777","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:0cm:10","eta:4:2:0:2019-07-04:10:Largeur_fronde","Moyenne largeur de fronde","2.76","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:0cm:10","eta:4:2:0:2019-07-04:10:ET-Largeur_fronde","Écart-type largeur de fronde","0.94400363","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:0cm:10","eta:4:2:0:2019-07-04:10:Proportion-stipe","Moyenne de proportion de stipe","3.89864382","%"
"Eta:414:2019:04","Eta:2019-07:4m:2:0cm:10","eta:4:2:0:2019-07-04:10:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:04","Eta:2019-07:4m:2:0cm:10","eta:4:2:0:2019-07-04:10:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:04","Eta:2019-07:4m:2:50cm:11","eta:4:2:50:2019-07-04:11:Rendement","Moyenne de rendement","0.05642508","kg/m"
"Eta:414:2019:04","Eta:2019-07:4m:2:50cm:11","eta:4:2:50:2019-07-04:11:Densite","Moyenne de densité",650,"plant/m"
"Eta:414:2019:04","Eta:2019-07:4m:2:50cm:11","eta:4:2:50:2019-07-04:11:Longueur_fronde","Moyenne longueur de fronde","27.68","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:50cm:11","eta:4:2:50:2019-07-04:11:ET-Longueur_fronde","Écart-type longueur de fronde","4.22445263","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:50cm:11","eta:4:2:50:2019-07-04:11:Largeur_fronde","Moyenne largeur de fronde","2.04666667","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:50cm:11","eta:4:2:50:2019-07-04:11:ET-Largeur_fronde","Écart-type largeur de fronde","0.46578147","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:50cm:11","eta:4:2:50:2019-07-04:11:Proportion-stipe","Moyenne de proportion de stipe","4.23202937","%"
"Eta:414:2019:04","Eta:2019-07:4m:2:50cm:11","eta:4:2:50:2019-07-04:11:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:04","Eta:2019-07:4m:2:50cm:11","eta:4:2:50:2019-07-04:11:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:04","Eta:2019-07:4m:2:100cm:12","eta:4:2:100:2019-07-04:12:Rendement","Moyenne de rendement","0.19524742","kg/m"
"Eta:414:2019:04","Eta:2019-07:4m:2:100cm:12","eta:4:2:100:2019-07-04:12:Densite","Moyenne de densité",955,"plant/m"
"Eta:414:2019:04","Eta:2019-07:4m:2:100cm:12","eta:4:2:100:2019-07-04:12:Longueur_fronde","Moyenne longueur de fronde","45.46666667","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:100cm:12","eta:4:2:100:2019-07-04:12:ET-Longueur_fronde","Écart-type longueur de fronde","8.68896399","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:100cm:12","eta:4:2:100:2019-07-04:12:Largeur_fronde","Moyenne largeur de fronde","2.52","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:100cm:12","eta:4:2:100:2019-07-04:12:ET-Largeur_fronde","Écart-type largeur de fronde","0.41952354","cm"
"Eta:414:2019:04","Eta:2019-07:4m:2:100cm:12","eta:4:2:100:2019-07-04:12:Proportion-stipe","Moyenne de proportion de stipe","4.48871829","%"
"Eta:414:2019:04","Eta:2019-07:4m:2:100cm:12","eta:4:2:100:2019-07-04:12:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",1,"%"
"Eta:414:2019:04","Eta:2019-07:4m:2:100cm:12","eta:4:2:100:2019-07-04:12:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:Rendement","Moyenne de rendement","0.22743333","kg/m"
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:ETRendement","Écart-type de rendement","0.0914653",
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:Densite","Moyenne de densité",320,"plant/m"
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:Longueur_fronde","Moyenne longueur de fronde","24.80666667","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:ET-Longueur_fronde","Écart-type longueur de fronde","7.7158896","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:Largeur_fronde","Moyenne largeur de fronde","2.76666667","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:ET-Largeur_fronde","Écart-type largeur de fronde","0.60198086","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:Proportion-stipe","Moyenne de proportion de stipe","4.76809472","%"
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:05","Eta:2019-05:6m:3:0cm:13","eta:6:3:0:2019-05-16:13:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:Rendement","Moyenne de rendement","0.2724","kg/m"
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:ETRendement","Écart-type de rendement","0.04390424",
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:Densite","Moyenne de densité",620,"plant/m"
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:Longueur_fronde","Moyenne longueur de fronde","29.69285714","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:ET-Longueur_fronde","Écart-type longueur de fronde","8.0077707","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:Largeur_fronde","Moyenne largeur de fronde","2.67321429","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:ET-Largeur_fronde","Écart-type largeur de fronde","0.65354902","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:Proportion-stipe","Moyenne de proportion de stipe","4.22826822","%"
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:05","Eta:2019-05:6m:3:50cm:14","eta:6:3:50:2019-05-16:14:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:Rendement","Moyenne de rendement","0.2525","kg/m"
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:ETRendement","Écart-type de rendement","0.04545627",
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:Densite","Moyenne de densité",490,"plant/m"
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:Longueur_fronde","Moyenne longueur de fronde","25.28","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:ET-Longueur_fronde","Écart-type longueur de fronde","5.24325417","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:Largeur_fronde","Moyenne largeur de fronde","2.2","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:ET-Largeur_fronde","Écart-type largeur de fronde","0.55677644","cm"
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:Proportion-stipe","Moyenne de proportion de stipe","5.44213911","%"
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:05","Eta:2019-05:6m:3:100cm:15","eta:6:3:100:2019-05-16:15:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:Rendement","Moyenne de rendement","0.80586667","kg/m"
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:ETRendement","Écart-type de rendement","0.19717972",
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:Densite","Moyenne de densité",1185,"plant/m"
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:Longueur_fronde","Moyenne longueur de fronde","49.46","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:ET-Longueur_fronde","Écart-type longueur de fronde","6.93673451","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:Largeur_fronde","Moyenne largeur de fronde","2.9","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:ET-Largeur_fronde","Écart-type largeur de fronde","0.55420471","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:Proportion-stipe","Moyenne de proportion de stipe","4.39987972","%"
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:06","Eta:2019-07:6m:3:0cm:16","eta:6:3:0:2019-07-04:16:Boue","Moyenne de recouvrement de boue",0,"%"
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:Rendement","Moyenne de rendement","0.88835","kg/m"
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:ETRendement","Écart-type de rendement","0.21014857",
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:Densite","Moyenne de densité",1050,"plant/m"
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:Longueur_fronde","Moyenne longueur de fronde","44.14666667","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:ET-Longueur_fronde","Écart-type longueur de fronde","5.38938993","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:Largeur_fronde","Moyenne largeur de fronde","2.84666667","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:ET-Largeur_fronde","Écart-type largeur de fronde","0.60811966","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:Proportion-stipe","Moyenne de proportion de stipe","3.73711726","%"
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:06","Eta:2019-07:6m:3:50cm:17","eta:6:3:50:2019-07-04:17:Boue","Moyenne de recouvrement de boue",1,"%"
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:Rendement","Moyenne de rendement","0.713","kg/m"
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:ETRendement","Écart-type de rendement","0.01374618",
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:Densite","Moyenne de densité",890,"plant/m"
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:Longueur_fronde","Moyenne longueur de fronde","40.84666667","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:ET-Longueur_fronde","Écart-type longueur de fronde","11.95221836","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:Largeur_fronde","Moyenne largeur de fronde","2.54666667","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:ET-Largeur_fronde","Écart-type largeur de fronde","0.70291908","cm"
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:Proportion-stipe","Moyenne de proportion de stipe","4.115266","%"
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:Salissures-biologiques","Moyenne de recouvrement de salissures biologiques",0,"%"
"Eta:414:2019:06","Eta:2019-07:6m:3:100cm:18","eta:6:3:100:2019-07-04:18:Boue","Moyenne de recouvrement de boue",0,"%"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:Rendement","Moyenne de rendement","0.5879","kg/m"
"New:414:2019:07","New:2019-05:4m:2:0cm:19","New:4:2:0:2019-05-10:19:ETRendement","Écart-type de rendement","0.06703372",
