﻿"measurementID,""Site"",""Latitude"",""Longitude"",""Date"",""Time_GMT+01:30"",""Date_iso8601"",""Sea_temperature_celsius"",""Light_intensity_lux"""
"Bas:2019-05:0030:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""16:40:01"",""2019-05-24T16:40+1:30"",""5.655"",""4994.5"""
"Bas:2019-05:0031:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""16:50:01"",""2019-05-24T16:50+1:30"",""5.347"",""4994.5"""
"Bas:2019-05:0032:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""17:00:01"",""2019-05-24T17:00+1:30"",""5.450"",""4305.6"""
"Bas:2019-05:0033:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""17:10:01"",""2019-05-24T17:10+1:30"",""5.450"",""4305.6"""
"Bas:2019-05:0034:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""17:20:01"",""2019-05-24T17:20+1:30"",""5.655"",""4477.8"""
"Bas:2019-05:0035:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""17:30:01"",""2019-05-24T17:30+1:30"",""5.757"",""4305.6"""
"Bas:2019-05:0036:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""17:40:01"",""2019-05-24T17:40+1:30"",""5.552"",""3616.7"""
"Bas:2019-05:0037:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""17:50:01"",""2019-05-24T17:50+1:30"",""5.552"",""2669.5"""
"Bas:2019-05:0038:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""18:00:01"",""2019-05-24T18:00+1:30"",""5.655"",""2497.2"""
"Bas:2019-05:0039:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""18:10:01"",""2019-05-24T18:10+1:30"",""5.757"",""2497.2"""
"Bas:2019-05:0040:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""18:20:01"",""2019-05-24T18:20+1:30"",""5.655"",""2497.2"""
"Bas:2019-05:0041:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""18:30:01"",""2019-05-24T18:30+1:30"",""5.757"",""2583.4"""
"Bas:2019-05:0042:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""18:40:01"",""2019-05-24T18:40+1:30"",""5.757"",""2755.6"""
"Bas:2019-05:0043:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""18:50:01"",""2019-05-24T18:50+1:30"",""5.860"",""2497.2"""
"Bas:2019-05:0044:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""19:00:01"",""2019-05-24T19:00+1:30"",""5.757"",""1808.3"""
"Bas:2019-05:0045:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""19:10:01"",""2019-05-24T19:10+1:30"",""5.655"",""1808.3"""
"Bas:2019-05:0046:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""19:20:01"",""2019-05-24T19:20+1:30"",""5.655"",""1356.3"""
"Bas:2019-05:0047:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""19:30:01"",""2019-05-24T19:30+1:30"",""5.655"",""914.9"""
"Bas:2019-05:0048:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""19:40:01"",""2019-05-24T19:40+1:30"",""5.655"",""796.5"""
"Bas:2019-05:0049:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""19:50:01"",""2019-05-24T19:50+1:30"",""5.655"",""710.4"""
"Bas:2019-05:0050:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""20:00:01"",""2019-05-24T20:00+1:30"",""5.552"",""570.5"""
"Bas:2019-05:0051:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""20:10:01"",""2019-05-24T20:10+1:30"",""5.450"",""376.7"""
"Bas:2019-05:0052:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""20:20:01"",""2019-05-24T20:20+1:30"",""5.552"",""247.6"""
"Bas:2019-05:0053:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""20:30:01"",""2019-05-24T20:30+1:30"",""5.552"",""150.7"""
"Bas:2019-05:0054:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""20:40:01"",""2019-05-24T20:40+1:30"",""5.552"",""64.6"""
"Bas:2019-05:0055:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""20:50:01"",""2019-05-24T20:50+1:30"",""5.552"",""21.5"""
"Bas:2019-05:0056:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""21:00:01"",""2019-05-24T21:00+1:30"",""5.552"",""0.0"""
"Bas:2019-05:0057:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""21:10:01"",""2019-05-24T21:10+1:30"",""5.450"",""0.0"""
"Bas:2019-05:0058:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""21:20:01"",""2019-05-24T21:20+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0059:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""21:30:01"",""2019-05-24T21:30+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0060:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""21:40:01"",""2019-05-24T21:40+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0061:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""21:50:01"",""2019-05-24T21:50+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0062:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""22:00:01"",""2019-05-24T22:00+1:30"",""5.141"",""0.0"""
"Bas:2019-05:0063:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""22:10:01"",""2019-05-24T22:10+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0064:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""22:20:01"",""2019-05-24T22:20+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0065:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""22:30:01"",""2019-05-24T22:30+1:30"",""5.141"",""0.0"""
"Bas:2019-05:0066:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""22:40:01"",""2019-05-24T22:40+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0067:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""22:50:01"",""2019-05-24T22:50+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0068:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""23:00:01"",""2019-05-24T23:00+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0069:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""23:10:01"",""2019-05-24T23:10+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0070:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""23:20:01"",""2019-05-24T23:20+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0071:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""23:30:01"",""2019-05-24T23:30+1:30"",""4.934"",""0.0"""
"Bas:2019-05:0072:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""23:40:01"",""2019-05-24T23:40+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0073:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-24"",""23:50:01"",""2019-05-24T23:50+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0074:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""00:00:01"",""2019-05-25T00:00+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0075:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""00:10:01"",""2019-05-25T00:10+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0076:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""00:20:01"",""2019-05-25T00:20+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0077:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""00:30:01"",""2019-05-25T00:30+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0078:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""00:40:01"",""2019-05-25T00:40+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0079:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""00:50:01"",""2019-05-25T00:50+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0080:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""01:00:01"",""2019-05-25T01:00+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0081:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""01:10:01"",""2019-05-25T01:10+1:30"",""5.141"",""0.0"""
"Bas:2019-05:0082:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""01:20:01"",""2019-05-25T01:20+1:30"",""5.141"",""0.0"""
"Bas:2019-05:0083:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""01:30:01"",""2019-05-25T01:30+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0084:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""01:40:01"",""2019-05-25T01:40+1:30"",""5.141"",""0.0"""
"Bas:2019-05:0085:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""01:50:01"",""2019-05-25T01:50+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0086:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""02:00:01"",""2019-05-25T02:00+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0087:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""02:10:01"",""2019-05-25T02:10+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0088:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""02:20:01"",""2019-05-25T02:20+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0089:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""02:30:01"",""2019-05-25T02:30+1:30"",""5.347"",""0.0"""
"Bas:2019-05:0090:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""02:40:01"",""2019-05-25T02:40+1:30"",""5.141"",""0.0"""
"Bas:2019-05:0091:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""02:50:01"",""2019-05-25T02:50+1:30"",""5.141"",""0.0"""
"Bas:2019-05:0092:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""03:00:01"",""2019-05-25T03:00+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0093:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""03:10:01"",""2019-05-25T03:10+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0094:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""03:20:01"",""2019-05-25T03:20+1:30"",""5.450"",""0.0"""
"Bas:2019-05:0095:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""03:30:01"",""2019-05-25T03:30+1:30"",""5.450"",""0.0"""
"Bas:2019-05:0096:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""03:40:01"",""2019-05-25T03:40+1:30"",""5.347"",""0.0"""
"Bas:2019-05:0097:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""03:50:01"",""2019-05-25T03:50+1:30"",""5.450"",""0.0"""
"Bas:2019-05:0098:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""04:00:01"",""2019-05-25T04:00+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0099:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""04:10:01"",""2019-05-25T04:10+1:30"",""5.141"",""0.0"""
"Bas:2019-05:0100:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""04:20:01"",""2019-05-25T04:20+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0101:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""04:30:01"",""2019-05-25T04:30+1:30"",""5.244"",""0.0"""
"Bas:2019-05:0102:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""04:40:01"",""2019-05-25T04:40+1:30"",""5.347"",""0.0"""
"Bas:2019-05:0103:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""04:50:01"",""2019-05-25T04:50+1:30"",""5.037"",""0.0"""
"Bas:2019-05:0104:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""05:00:01"",""2019-05-25T05:00+1:30"",""5.450"",""0.0"""
"Bas:2019-05:0105:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""05:10:01"",""2019-05-25T05:10+1:30"",""5.962"",""0.0"""
"Bas:2019-05:0106:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""05:20:01"",""2019-05-25T05:20+1:30"",""5.860"",""0.0"""
"Bas:2019-05:0107:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""05:30:01"",""2019-05-25T05:30+1:30"",""5.860"",""21.5"""
"Bas:2019-05:0108:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""05:40:01"",""2019-05-25T05:40+1:30"",""5.860"",""53.8"""
"Bas:2019-05:0109:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""05:50:01"",""2019-05-25T05:50+1:30"",""5.757"",""107.6"""
"Bas:2019-05:0110:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""06:00:01"",""2019-05-25T06:00+1:30"",""5.450"",""161.5"""
"Bas:2019-05:0111:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""06:10:01"",""2019-05-25T06:10+1:30"",""5.347"",""269.1"""
"Bas:2019-05:0112:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""06:20:01"",""2019-05-25T06:20+1:30"",""5.244"",""419.8"""
"Bas:2019-05:0113:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""06:30:01"",""2019-05-25T06:30+1:30"",""5.141"",""667.4"""
"Bas:2019-05:0114:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""06:40:01"",""2019-05-25T06:40+1:30"",""5.037"",""936.5"""
"Bas:2019-05:0115:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""06:50:01"",""2019-05-25T06:50+1:30"",""5.141"",""1108.7"""
"Bas:2019-05:0116:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""07:00:01"",""2019-05-25T07:00+1:30"",""5.141"",""1302.4"""
"Bas:2019-05:0117:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""07:10:01"",""2019-05-25T07:10+1:30"",""5.141"",""1463.9"""
"Bas:2019-05:0118:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""07:20:01"",""2019-05-25T07:20+1:30"",""5.244"",""2238.9"""
"Bas:2019-05:0119:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""07:30:01"",""2019-05-25T07:30+1:30"",""5.347"",""3100.0"""
"Bas:2019-05:0120:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""07:40:01"",""2019-05-25T07:40+1:30"",""5.347"",""3272.2"""
"Bas:2019-05:0121:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""07:50:01"",""2019-05-25T07:50+1:30"",""5.347"",""4305.6"""
"Bas:2019-05:0122:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""08:00:01"",""2019-05-25T08:00+1:30"",""5.552"",""4133.4"""
"Bas:2019-05:0123:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""08:10:01"",""2019-05-25T08:10+1:30"",""5.347"",""5166.7"""
"Bas:2019-05:0124:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""08:20:01"",""2019-05-25T08:20+1:30"",""5.757"",""6544.5"""
"Bas:2019-05:0125:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""08:30:01"",""2019-05-25T08:30+1:30"",""5.757"",""6544.5"""
"Bas:2019-05:0126:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""08:40:01"",""2019-05-25T08:40+1:30"",""5.860"",""6200.0"""
"Bas:2019-05:0127:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""08:50:01"",""2019-05-25T08:50+1:30"",""6.064"",""6544.5"""
"Bas:2019-05:0128:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""09:00:01"",""2019-05-25T09:00+1:30"",""6.166"",""6544.5"""
"Bas:2019-05:0129:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""09:10:01"",""2019-05-25T09:10+1:30"",""6.166"",""7577.8"""
"Bas:2019-05:0130:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""09:20:01"",""2019-05-25T09:20+1:30"",""5.860"",""8611.2"""
"Bas:2019-05:0131:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""09:30:01"",""2019-05-25T09:30+1:30"",""5.962"",""10677.8"""
"Bas:2019-05:0132:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""09:40:01"",""2019-05-25T09:40+1:30"",""6.268"",""7577.8"""
"Bas:2019-05:0133:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""09:50:01"",""2019-05-25T09:50+1:30"",""6.268"",""8611.2"""
"Bas:2019-05:0134:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""10:00:01"",""2019-05-25T10:00+1:30"",""6.370"",""8266.7"""
"Bas:2019-05:0135:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""10:10:01"",""2019-05-25T10:10+1:30"",""6.471"",""9644.5"""
"Bas:2019-05:0136:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""10:20:01"",""2019-05-25T10:20+1:30"",""6.370"",""10333.4"""
"Bas:2019-05:0137:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""10:30:01"",""2019-05-25T10:30+1:30"",""6.370"",""8611.2"""
"Bas:2019-05:0138:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""10:40:01"",""2019-05-25T10:40+1:30"",""6.166"",""12400.1"""
"Bas:2019-05:0139:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""10:50:01"",""2019-05-25T10:50+1:30"",""6.166"",""8611.2"""
"Bas:2019-05:0140:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""11:00:01"",""2019-05-25T11:00+1:30"",""5.962"",""12400.1"""
"Bas:2019-05:0141:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""11:10:01"",""2019-05-25T11:10+1:30"",""6.268"",""9300.1"""
"Bas:2019-05:0142:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""11:20:01"",""2019-05-25T11:20+1:30"",""6.370"",""9644.5"""
"Bas:2019-05:0143:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""11:30:01"",""2019-05-25T11:30+1:30"",""6.370"",""9300.1"""
"Bas:2019-05:0144:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""11:40:01"",""2019-05-25T11:40+1:30"",""6.268"",""9644.5"""
"Bas:2019-05:0145:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""11:50:01"",""2019-05-25T11:50+1:30"",""6.166"",""8611.2"""
"Bas:2019-05:0146:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""12:00:01"",""2019-05-25T12:00+1:30"",""6.064"",""9300.1"""
"Bas:2019-05:0147:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""12:10:01"",""2019-05-25T12:10+1:30"",""5.962"",""9300.1"""
"Bas:2019-05:0148:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""12:20:01"",""2019-05-25T12:20+1:30"",""6.064"",""8266.7"""
"Bas:2019-05:0149:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""12:30:01"",""2019-05-25T12:30+1:30"",""6.064"",""9300.1"""
"Bas:2019-05:0150:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""12:40:01"",""2019-05-25T12:40+1:30"",""6.166"",""11022.3"""
"Bas:2019-05:0151:Ligth intensity,""Bassin"",""47.199375"",""-61.9285528"",""2019-05-25"",""12:50:01"",""2019-05-25T12:50+1:30"",""5.757"",""11711.2"""
