﻿"eventID","measurementID","depth_inMeters","measurementType","measurementValue","measurementUnit"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:034",0,"Intensité lumineuse","1632.251","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:100",0,"Température","11.1","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:166",0,"Salinité","30.9744444444444","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:232",0,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:035",1,"Intensité lumineuse","495.894","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:101",1,"Température","11.0755555555556","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:167",1,"Salinité","30.9488888888889","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:233",1,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:036",2,"Intensité lumineuse","859.4938","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:102",2,"Température","11.0554545454545","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:168",2,"Salinité","30.9672727272727","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:234",2,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:037",3,"Intensité lumineuse","487.8283","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:103",3,"Température","11.03125","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:169",3,"Salinité","31.00375","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:235",3,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:038",4,"Intensité lumineuse","421.4018","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:104",4,"Température","11.025","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:170",4,"Salinité","30.9308333333333","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:236",4,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:039",5,"Intensité lumineuse","253.3573","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:105",5,"Température","11.005","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:171",5,"Salinité","30.977","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:237",5,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:040",6,"Intensité lumineuse","136.2712","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:106",6,"Température",11,"˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:172",6,"Salinité","30.9741666666667","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:238",6,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Moyenne-NO3NO2:262",6,"Moyenne NO3NO2","0.195","µM"
"Bas:414:2019:02","Bas:2019-07:ecartype-NO3NO2:274",6,"Écartype NO3NO2","0.0341565025531985","µM"
"Bas:414:2019:02","Bas:2019-07:Moyenne-PO4:286",6,"Moyenne PO4","0.33","µM"
"Bas:414:2019:02","Bas:2019-07:ecartype-PO4:298",6,"Écartype PO4","0.0258198889747158","µM"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:041",7,"Intensité lumineuse","329.7687","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:107",7,"Température","10.99","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:173",7,"Salinité","30.9777777777778","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:239",7,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:042",8,"Intensité lumineuse","293.2797","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:108",8,"Température","10.9872727272727","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:174",8,"Salinité","30.9763636363636","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:240",8,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Moyenne-NO3NO2:263",8,"Moyenne NO3NO2","0.1175","µM"
"Bas:414:2019:02","Bas:2019-07:ecartype-NO3NO2:275",8,"Écartype NO3NO2","0.0150000000000001","µM"
"Bas:414:2019:02","Bas:2019-07:Moyenne-PO4:287",8,"Moyenne PO4","0.3725","µM"
"Bas:414:2019:02","Bas:2019-07:ecartype-PO4:299",8,"Écartype PO4","0.0236290781312621","µM"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:043",9,"Intensité lumineuse","192.9713","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:109",9,"Température","10.9809090909091","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:175",9,"Salinité","30.98","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:241",9,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:Intensite-lumineuse:044",10,"Intensité lumineuse","202.8322","microEinstein/m²s"
"Bas:414:2019:02","Bas:2019-07:Temperature:110",10,"Température","10.9763636363636","˚C"
"Bas:414:2019:02","Bas:2019-07:Salinite:176",10,"Salinité","30.9945454545455","ppt"
"Bas:414:2019:02","Bas:2019-07:Couverture-nuageuse:242",10,"Couverture nuageuse",10,"%"
"Bas:414:2019:02","Bas:2019-07:secchi:004",,"Profondeur disque de secchi","8.25","m"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:012",0,"Intensité lumineuse","479.6445","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:067",0,"Température","2.91","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:133",0,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:199",0,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:013",1,"Intensité lumineuse","231.0261","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:068",1,"Température","2.91","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:134",1,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:200",1,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:014",2,"Intensité lumineuse","212.703","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:069",2,"Température","2.91","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:135",2,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:201",2,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:015",3,"Intensité lumineuse","230.5533","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:070",3,"Température","2.9","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:136",3,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:202",3,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:016",4,"Intensité lumineuse","212.7423","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:071",4,"Température","2.9","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:137",4,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:203",4,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:017",5,"Intensité lumineuse","190.2202","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:072",5,"Température","2.9","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:138",5,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:204",5,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:018",6,"Intensité lumineuse","194.1811","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:073",6,"Température","2.89","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:139",6,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:205",6,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Moyenne-NO3NO2:256",6,"Moyenne NO3NO2","0.095","µM"
"Eta:414:2019:03","Eta:2019-05:ecartype-NO3NO2:268",6,"Écartype NO3NO2","0.0591607978309961","µM"
"Eta:414:2019:03","Eta:2019-05:Moyenne-PO4:280",6,"Moyenne PO4","0.2225","µM"
"Eta:414:2019:03","Eta:2019-05:ecartype-PO4:292",6,"Écartype PO4","0.0660176744011278","µM"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:019",7,"Intensité lumineuse","174.9565","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:074",7,"Température","2.89","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:140",7,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:206",7,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:020",8,"Intensité lumineuse","152.9673","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:075",8,"Température","2.87","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:141",8,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:207",8,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Moyenne-NO3NO2:257",8,"Moyenne NO3NO2","0.14","µM"
"Eta:414:2019:03","Eta:2019-05:ecartype-NO3NO2:269",8,"Écartype NO3NO2","0.0509901951359279","µM"
"Eta:414:2019:03","Eta:2019-05:Moyenne-PO4:281",8,"Moyenne PO4","0.305","µM"
"Eta:414:2019:03","Eta:2019-05:ecartype-PO4:293",8,"Écartype PO4","0.00577350269189594","µM"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:021",9,"Intensité lumineuse","152.7286","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:076",9,"Température","2.88","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:142",9,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:208",9,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:Intensite-lumineuse:022",10,"Intensité lumineuse","123.1285","microEinstein/m²s"
"Eta:414:2019:03","Eta:2019-05:Temperature:077",10,"Température","2.88","˚C"
"Eta:414:2019:03","Eta:2019-05:Salinite:143",10,"Salinité",31,"ppt"
"Eta:414:2019:03","Eta:2019-05:Couverture-nuageuse:209",10,"Couverture nuageuse",100,"%"
"Eta:414:2019:03","Eta:2019-05:secchi:002",,"Profondeur disque de secchi","11.75","m"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:045",0,"Intensité lumineuse","1932.243","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:111",0,"Température","10.483","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:177",0,"Salinité","31.037","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:243",0,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:046",1,"Intensité lumineuse","1359.923","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:112",1,"Température","10.2475","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:178",1,"Salinité","31.030625","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:244",1,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:047",2,"Intensité lumineuse","1102.241","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:113",2,"Température","9.98928571428571","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:179",2,"Salinité","31.0357142857143","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:245",2,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:048",3,"Intensité lumineuse","866.7628","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:114",3,"Température","9.84909090909091","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:180",3,"Salinité","31.0318181818182","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:246",3,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:049",4,"Intensité lumineuse","767.1824","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:115",4,"Température","9.8","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:181",4,"Salinité","31.03","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:247",4,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:050",5,"Intensité lumineuse","622.748","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:116",5,"Température","9.77857142857143","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:182",5,"Salinité","31.0307142857143","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:248",5,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:051",6,"Intensité lumineuse","564.2325","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:117",6,"Température","9.7575","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:183",6,"Salinité","31.0325","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:249",6,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Moyenne-NO3NO2:264",6,"Moyenne NO3NO2","0.0833333333333333","µM"
"Eta:414:2019:04","Eta:2019-07:ecartype-NO3NO2:276",6,"Écartype NO3NO2","0.0152752523165195","µM"
"Eta:414:2019:04","Eta:2019-07:Moyenne-PO4:288",6,"Moyenne PO4","0.326666666666667","µM"
"Eta:414:2019:04","Eta:2019-07:ecartype-PO4:300",6,"Écartype PO4","0.00577350269189834","µM"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:052",7,"Intensité lumineuse","505.1322","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:118",7,"Température","9.74142857142857","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:184",7,"Salinité","31.0314285714286","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:250",7,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:053",8,"Intensité lumineuse","437.2068","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:119",8,"Température","9.71785714285714","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:185",8,"Salinité","31.04","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:251",8,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Moyenne-NO3NO2:265",8,"Moyenne NO3NO2","0.1425","µM"
"Eta:414:2019:04","Eta:2019-07:ecartype-NO3NO2:277",8,"Écartype NO3NO2","0.0249999999999999","µM"
"Eta:414:2019:04","Eta:2019-07:Moyenne-PO4:289",8,"Moyenne PO4","0.2625","µM"
"Eta:414:2019:04","Eta:2019-07:ecartype-PO4:301",8,"Écartype PO4","0.0340342964277703","µM"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:054",9,"Intensité lumineuse","383.3981","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:120",9,"Température","9.67133333333333","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:186",9,"Salinité","31.044","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:252",9,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:Intensite-lumineuse:055",10,"Intensité lumineuse","338.6486","microEinstein/m²s"
"Eta:414:2019:04","Eta:2019-07:Temperature:121",10,"Température","9.58615384615385","˚C"
"Eta:414:2019:04","Eta:2019-07:Salinite:187",10,"Salinité","31.0546153846154","ppt"
"Eta:414:2019:04","Eta:2019-07:Couverture-nuageuse:253",10,"Couverture nuageuse",5,"%"
"Eta:414:2019:04","Eta:2019-07:secchi:005",,"Profondeur disque de secchi",12,"m"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:001",0,"Intensité lumineuse","1783.428","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:056",0,"Température","2.9","˚C"
"New:414:2019:07","New:2019-05:Salinite:122",0,"Salinité",31,"ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:188",0,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:002",1,"Intensité lumineuse","1282.199","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:057",1,"Température","2.86","˚C"
"New:414:2019:07","New:2019-05:Salinite:123",1,"Salinité",31,"ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:189",1,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:003",2,"Intensité lumineuse","983.1431","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:058",2,"Température","2.71","˚C"
"New:414:2019:07","New:2019-05:Salinite:124",2,"Salinité","31.1","ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:190",2,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:004",3,"Intensité lumineuse","517.5542","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:059",3,"Température","2.56","˚C"
"New:414:2019:07","New:2019-05:Salinite:125",3,"Salinité",31,"ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:191",3,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:005",4,"Intensité lumineuse","405.344","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:060",4,"Température","2.51","˚C"
"New:414:2019:07","New:2019-05:Salinite:126",4,"Salinité",31,"ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:192",4,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:006",5,"Intensité lumineuse","379.4325","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:061",5,"Température","2.53","˚C"
"New:414:2019:07","New:2019-05:Salinite:127",5,"Salinité","31.1","ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:193",5,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:007",6,"Intensité lumineuse","329.1051","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:062",6,"Température","2.55","˚C"
"New:414:2019:07","New:2019-05:Salinite:128",6,"Salinité","31.1","ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:194",6,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Moyenne-NO3NO2:254",6,"Moyenne NO3NO2","0.1225","µM"
"New:414:2019:07","New:2019-05:ecartype-NO3NO2:266",6,"Écartype NO3NO2","0.03685557397916","µM"
"New:414:2019:07","New:2019-05:Moyenne-PO4:278",6,"Moyenne PO4","0.21","µM"
"New:414:2019:07","New:2019-05:ecartype-PO4:290",6,"Écartype PO4","0.0382970843102535","µM"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:008",7,"Intensité lumineuse","287.1051","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:063",7,"Température","2.55","˚C"
"New:414:2019:07","New:2019-05:Salinite:129",7,"Salinité","31.1","ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:195",7,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:009",8,"Intensité lumineuse","246.5639","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:064",8,"Température","2.53","˚C"
"New:414:2019:07","New:2019-05:Salinite:130",8,"Salinité","31.1","ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:196",8,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Moyenne-NO3NO2:255",8,"Moyenne NO3NO2","0.085","µM"
"New:414:2019:07","New:2019-05:ecartype-NO3NO2:267",8,"Écartype NO3NO2","0.0129099444873582","µM"
"New:414:2019:07","New:2019-05:Moyenne-PO4:279",8,"Moyenne PO4","0.18","µM"
"New:414:2019:07","New:2019-05:ecartype-PO4:291",8,"Écartype PO4","0.0270801280154531","µM"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:010",9,"Intensité lumineuse","244.216","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:065",9,"Température","2.5","˚C"
"New:414:2019:07","New:2019-05:Salinite:131",9,"Salinité","31.2","ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:197",9,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:Intensite-lumineuse:011",10,"Intensité lumineuse","212.1653","microEinstein/m²s"
"New:414:2019:07","New:2019-05:Temperature:066",10,"Température","2.48","˚C"
"New:414:2019:07","New:2019-05:Salinite:132",10,"Salinité","31.2","ppt"
"New:414:2019:07","New:2019-05:Couverture-nuageuse:198",10,"Couverture nuageuse",20,"%"
"New:414:2019:07","New:2019-05:secchi:001",,"Profondeur disque de secchi",13,"m"
"New:414:2019:08","New:2019-07:Temperature:089",0,"Température","9.6","˚C"
"New:414:2019:08","New:2019-07:Salinite:155",0,"Salinité","31.015","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:221",0,"Couverture nuageuse",100,"%"
"New:414:2019:08","New:2019-07:Temperature:090",1,"Température","9.600833333","˚C"
"New:414:2019:08","New:2019-07:Salinite:156",1,"Salinité","31.0225","ppt"
"New:414:2019:08","New:2019-07:Couverture-nuageuse:222",1,"Couverture nuageuse",100,"%"
