﻿datasetID,eventID,year,month,eventDate,countryCode,stationCode,location,decimalLatitude,decimalLongitude,stationType,samplingProtocol
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-9-1,2018,Août,2018-08-24,CA,9,Trois-Rivières,46.33785,-72.5168666666667,Rivière,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-9-2,2018,Août,2018-08-24,CA,9,Trois-Rivières,46.33785,-72.5168666666667,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-10-1,2018,Août,2018-08-25,CA,10,Gentilly,46.40155,-72.34555,Rivière,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-10-2,2018,Août,2018-08-25,CA,10,Gentilly,46.40155,-72.34555,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-11-1,2018,Août,2018-08-25,CA,11,Bécancour,46.4053,-72.3784,Port,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-11-2,2018,Août,2018-08-25,CA,11,Bécancour,46.4053,-72.3784,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-12-1,2018,Août,2018-08-26,CA,12,Vieux Port de Montréal,45.50555,-73.5487333333333,Port,Trait oblique
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2018-12-2,2018,Août,2018-08-26,CA,12,Vieux Port de Montréal,45.50555,-73.5487333333333,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Cham-1,2019,Août,2019-07-31,CA,Cham,Chambly,45.449658,-73.284006,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Cham-2,2019,Août,2019-07-31,CA,Cham,Chambly,45.449658,-73.284006,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-INX-1,2019,Août,2019-08-06,CA,INX,Île aux Noix,45.123453,-73.268608,Marina,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-INX-2,2019,Août,2019-08-06,CA,INX,Île aux Noix,45.123453,-73.268608,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY1-1,2019,Août,2019-08-20,CA,NY1,New York,44.973283,-73.352317,Lac,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY1-2,2019,Août,2019-08-20,CA,NY1,New York,44.973283,-73.352317,Lac,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY2-1,2019,Août,2019-08-20,CA,NY2,New York,44.9418,-73.370483,Lac,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY2-2,2019,Août,2019-08-20,CA,NY2,New York,44.9418,-73.370483,Lac,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY3-1,2019,Août,2019-08-21,CA,NY3,New York,44.99135,-73.359183,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-1,2019,Août,2019-08-25,CA,Oka,Oka,45.4567,-74.089,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-2,2019,Août,2019-08-25,CA,Oka,Oka,45.4567,-74.089,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-1,2019,Juillet,2019-07-31,CA,Oka,Oka,45.4567,-74.089,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-2,2019,Juillet,2019-07-31,CA,Oka,Oka,45.4567,-74.089,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-1,2019,Juin,2019-07-10,CA,Oka,Oka,45.4567,-74.089,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-2,2019,Juin,2019-07-10,CA,Oka,Oka,45.4567,-74.089,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-1,2019,Octobre,2019-10-28,CA,Oka,Oka,45.4567,-74.089,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-2,2019,Octobre,2019-10-28,CA,Oka,Oka,45.4567,-74.089,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-1,2019,Septembre,2019-09-25,CA,Oka,Oka,45.4567,-74.089,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Oka-2,2019,Septembre,2019-09-25,CA,Oka,Oka,45.4567,-74.089,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PB-1,2019,Nov,2019-11-05,CA,PB,Bécancour,46.4053,-72.3784,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PB-2,2019,Octobre,2019-10-07,CA,PB,Bécancour,46.4053,-72.3784,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PB-3,2019,Septembre,2019-09-06,CA,PB,Bécancour,46.4053,-72.3784,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PC-1,2019,Août,2019-08-29,CA,PC,Contrecoeur,45.832722,-73.283306,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PC-2,2019,Octobre,2019-10-01,CA,PC,Contrecoeur,45.832722,-73.283306,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PM-1,2019,Août,2019-08-29,CA,PM,Montréal,45.591944,-73.505694,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PM-2,2019,Octobre,2019-10-01,CA,PM,Montréal,45.591944,-73.505694,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PQ-1,2019,Octobre,2019-10-23,CA,PQ,Québec,46.82278,-71.19909,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PQ-2,2019,Septembre,2019-09-25,CA,PQ,Québec,46.82278,-71.19909,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PTR-1,2019,Août,2019-08-23,CA,PTR,Trois-Rivières,46.3332864,-72.5463838,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PTR-2,2019,Octobre,2019-10-22,CA,PTR,Trois-Rivières,46.3332864,-72.5463838,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-PTR-3,2019,Septembre,2019-09-20,CA,PTR,Trois-Rivières,46.3332864,-72.5463838,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1A-1,2019,Août,2019-08-23,CA,R1A,Richelieu,45.024333,-73.348533,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1A-2,2019,Août,2019-08-23,CA,R1A,Richelieu,45.024333,-73.348533,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1B-1,2019,Août,2019-08-23,CA,R1B,Richelieu,45.123453,-73.268608,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R2-1,2019,Août,2019-08-22,CA,R2,Richelieu,45.196617,-73.251167,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R2-2,2019,Août,2019-08-22,CA,R2,Richelieu,45.196617,-73.251167,Marina,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R3-1,2019,Août,2019-08-24,CA,R3,Richelieu,45.30315,-73.248467,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R3-2,2019,Août,2019-08-24,CA,R3,Richelieu,45.30315,-73.248467,Marina,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4A-1,2019,Août,2019-08-26,CA,R4A,Richelieu,45.529283,-73.235683,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4A-2,2019,Août,2019-08-26,CA,R4A,Richelieu,45.529283,-73.235683,Marina,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4B-1,2019,Août,2019-08-26,CA,R4B,Richelieu,45.5644,-73.203417,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5A-1,2019,Août,2019-08-25,CA,R5A,Richelieu,45.673367,-73.1921,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5A-2,2019,Août,2019-08-25,CA,R5A,Richelieu,45.673367,-73.1921,Marina,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5B-1,2019,Août,2019-08-25,CA,R5B,Richelieu,45.659333,-73.197,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6A-1,2019,Août,2019-08-27,CA,R6A,Richelieu,45.863067,-73.146133,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6A-2,2019,Août,2019-08-27,CA,R6A,Richelieu,45.863067,-73.146133,Écluse,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6B-1,2019,Août,2019-08-27,CA,R6B,Richelieu,45.862267,-73.149,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7A-1,2019,Août,2019-08-28,CA,R7A,Richelieu,45.935017,-73.151533,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7A-2,2019,Août,2019-08-28,CA,R7A,Richelieu,45.935017,-73.151533,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7B-1,2019,Août,2019-08-28,CA,R7B,Richelieu,45.932017,-73.1531,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8A-1,2019,Août,2019-08-29,CA,R8A,Richelieu,46.03205,-73.125017,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8A-2,2019,Août,2019-08-29,CA,R8A,Richelieu,46.03205,-73.125017,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8B-1,2019,Août,2019-08-29,CA,R8B,Richelieu,46.037083,-73.1168,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9A-1,2019,Août,2019-08-30,CA,R9A,Sorel,46.049283,-73.11225,Port,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9A-2,2019,Août,2019-08-30,CA,R9A,Sorel,46.049283,-73.11225,Embouchure,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9B-1,2019,Août,2019-08-30,CA,R9B,Sorel,46.048683,-73.11805,Embouchure,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Sorel-1,2019,Août,2019-08-01,CA,Sorel,Sorel,46.04753,-73.11703,Embouchure,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-Sorel-2,2019,Août,2019-08-01,CA,Sorel,Sorel,46.04753,-73.11703,Embouchure,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-1,2019,Août,2019-08-26,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-2,2019,Août,2019-08-26,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-3,2019,Juillet,2019-07-30,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-4,2019,Juillet,2019-07-30,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-5,2019,Juin,2019-07-09,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-6,2019,Juin,2019-07-09,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-7,2019,Octobre,2019-10-29,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-8,2019,Octobre,2019-10-29,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-9,2019,Septembre,2019-09-24,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-St PL-10,2019,Septembre,2019-09-24,CA,St PL,St-Placide,45.5217,-74.2076,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-V1-1,2019,Août,2019-08-21,CA,V1,Vermont,45.0047, -73.3389,Lac,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-V1-2,2019,Août,2019-08-21,CA,V1,Vermont,45.0047, -73.3389,Lac,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-V2-1,2019,Août,2019-08-21,CA,V2,Vermont,44.979717,-73.317383,Lac,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2019-V2-2,2019,Août,2019-08-21,CA,V2,Vermont,44.979717,-73.317383,Lac,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PQ-1,2020,Juillet,2020-07-13,CA,PQ,Québec,46.82579,71.22875,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PQ-2,2020,Août,2020-08-24,CA,PQ,Québec,46.82267,71.19907,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PQ-3,2020,Septembre,2020-09-17,CA,PQ,Québec,46.82267,71.19907,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PQ-4,2020,Octobre,2020-10-19,CA,PQ,Québec,46.81667,71.18333,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PTR-1,2020,Juillet,2020-07-17,CA,PTR,Trois-Rivières,46.3332,72.54643,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PTR-2,2020,Août,2020-08-18,CA,PTR,Trois-Rivières,46.3332,72.54643,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PC-1,2020,Juillet,2020-07-15,CA,PC,Contrecoeur,45.83272,73.283254,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PC-2,2020,Septembre,2020-09-09,CA,PC,Contrecoeur,45.83272,73.283254,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PC-3,2020,Octobre,2020-10-22,CA,PC,Contrecoeur,45.83272,73.283254,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PC-4,2020,Nov,2020-11-24,CA,PC,Contrecoeur,45.83272,73.283254,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PM-1,2020,Juillet,2020-07-15,CA,PM,Montréal,45.59205,73.505633,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PM-2,2020,Septembre,2020-09-09,CA,PM,Montréal,45.59205,73.505633,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PM-3,2020,Octobre,2020-10-22,CA,PM,Montréal,45.59205,73.505633,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PM-4,2020,Nov,2020-11-24,CA,PM,Montréal,45.59205,73.505633,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PB-1,2020,Juillet,2020-07-20,CA,PB,Bécancour,46.4053,-72.3784,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PB-2,2020,Septembre,2020-09-28,CA,PB,Bécancour,46.4053,-72.3784,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-PB-3,2020,Octobre,2020-10-12,CA,PB,Bécancour,46.4053,-72.3784,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-OD-1,2020,Juillet,2020-07-31,CA,OD,Odanak,46.069192,72.826761,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-OD-2,2020,Septembre,2020-09-04,CA,OD,Odanak,46.069192,72.826761,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-OD-3,2020,Nov,2020-11-05,CA,OD,Odanak,46.069192,72.826761,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-OD-4,2020,Juillet,2020-07-31,CA,OD,Odanak,46.069192,-72.826761,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-OD-5,2020,Septembre,2020-09-04,CA,OD,Odanak,46.069192,-72.826761,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2020-OD-6,2020,Nov,2020-11-05,CA,OD,Odanak,46.069192,-72.826761,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-Sorel-1,2021,Juillet,2021-07-22,CA,Sorel,Sorel,46.027935,-73.13203,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STM-1,2021,Août,2021-08-09,CA,STM,St-Mathias,45.475344,-73.271415,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STM-2,2021,Octobre,2021-10-07,CA,STM,St-Mathias,45.475344,-73.271415,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-INX-1,2021,Août,2021-08-12,CA,INX,Île aux Noix,45.126957,-73.269164,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-INX-2,2021,Octobre,2021-10-14,CA,INX,Île aux Noix,45.126957,-73.269164,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-INX2-1,2021,Octobre,2021-10-28,CA,INX2,Île aux Noix,45.126456,-73.271115,Marina,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STO-1,2021,Juin,2021-06-22,CA,STO,St-Ours,45.86614005,-73.14729753,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STO-2,2021,Juillet,2021-07-14,CA,STO,St-Ours,45.86614005,-73.14729753,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STO-3,2021,Août,2021-08-19,CA,STO,St-Ours,45.86614005,-73.14729753,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STO-4,2021,Septembre,2021-09-28,CA,STO,St-Ours,45.86614005,-73.14729753,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-CAR-1,2021,Juin,2021-06-21,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-CAR-2,2021,Juillet,2021-07-20,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-CAR-3,2021,Août,2021-08-16,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-CAR-4,2021,Septembre,2021-09-12,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-OD-1,2021,Juillet,2021-07-07,CA,OD,Odanak,46.0692,-72.82675,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-OD-2,2021,Août,2021-08-17,CA,OD,Odanak,46.0692,-72.82675,Rivière,Trait vertical
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PB-1,2021,Août,2021-08-06,CA,PB,Bécancour,46.4042,-72.3798,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PB-2,2021,Septembre,2021-09-03,CA,PB,Bécancour,46.4042,-72.3798,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-PB-3,2021,Octobre,2021-10-01,CA,PB,Bécancour,46.4042,-72.3798,Port,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-CAR-1,2021,Juin,2021-06-21,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-CAR-2,2021,Juillet,2021-07-20,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-CAR-3,2021,Août,2021-08-16,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-CAR-4,2021,Septembre,2021-09-12,CA,CAR,Carillon,45.5702,-74.381,Écluse,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-Sorel-2,2021,Juillet,2021-07-22,CA,Sorel,Sorel,46.027935,-73.13203,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STM-1,2021,Août,2021-08-09,CA,STM,St-Mathias,45.475344,-73.271415,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-STM-2,2021,Octobre,2021-10-07,CA,STM,St-Mathias,45.475344,-73.271415,Rivière,Trappe lumineuse
MPO-EAE-ED,DFO-MPO_QC_EAE-EAU-DOUCE_2021-INX-3,2021,Août,2021-08-12,CA,INX,Île aux Noix,45.126957,-73.269164,Marina,Trappe lumineuse
