﻿eventID,measurementID,measurementType,measurementValue,measurementUnit
DFO-MPO_QC_EAE-EAU-DOUCE_2018-6-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-034,Salinité,106.5,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-6-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-035,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-6-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-036,Conductivité,268.1,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-7-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-037,Température de l'eau,22.8,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-7-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-038,Salinité,92.2,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-7-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-039,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-7-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-040,Conductivité,282.1,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-8-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-041,Température de l'eau,23.1,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-8-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-042,Salinité,93.5,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-8-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-043,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-8-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-044,Conductivité,273.9,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2018-9-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-T-045,Température de l'eau,22.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2018-9-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-S-046,Salinité,105.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2018-9-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-O-047,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2018-9-1,DFO-MPO_QC_EAE-EAU-DOUCE_2018-mesure-C-048,Conductivité,271.9,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-049,Température de l'eau,23.2,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-050,Salinité,8.25,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-051,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-052,Conductivité,161.67,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-053,pH,8.85,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-054,Température de l'eau,NA,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-055,Salinité,NA,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-056,Oxygène,NA,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-057,Conductivité,NA,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-058,pH,NA,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-059,Température de l'eau,23.57,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-060,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-061,Oxygène,8.63,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-062,Conductivité,164.47,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-NY3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-063,pH,8.34,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-064,Température de l'eau,22.9,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-065,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-066,Oxygène,9.02,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-067,Conductivité,161.9,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-068,pH,9,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-069,Température de l'eau,22.93,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-070,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-071,Oxygène,8.65,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-072,Conductivité,161.33,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R1B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-073,pH,8.83,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-074,Température de l'eau,23.63,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-075,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-076,Oxygène,9.01,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-077,Conductivité,162.83,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-078,pH,9.07,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-079,Température de l'eau,22.7,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-080,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-081,Oxygène,8.95,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-082,Conductivité,161.07,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R3-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-083,pH,8.77,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-084,Température de l'eau,22.87,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-085,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-086,Oxygène,9.45,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-087,Conductivité,168.17,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-088,pH,8.88,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-089,Température de l'eau,22.83,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-090,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-091,Oxygène,9.16,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-092,Conductivité,168.13,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R4B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-093,pH,8.79,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-094,Température de l'eau,22.7,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-095,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-096,Oxygène,9.14,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-097,Conductivité,170.63,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-098,pH,8.57,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-099,Température de l'eau,22.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-100,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-101,Oxygène,8.81,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-102,Conductivité,169.33,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R5B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-103,pH,8.43,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-104,Température de l'eau,23,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-105,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-106,Oxygène,9.45,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-107,Conductivité,172.63,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-108,pH,9.09,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-109,Température de l'eau,22.77,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-110,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-111,Oxygène,9.57,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-112,Conductivité,171.6,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R6B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-113,pH,8.82,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-114,Température de l'eau,22.6,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-115,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-116,Oxygène,9.4,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-117,Conductivité,171.13,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-118,pH,8.85,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-119,Température de l'eau,22.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-120,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-121,Oxygène,9.34,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-122,Conductivité,171.07,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R7B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-123,pH,8.74,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-124,Température de l'eau,22.6,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-125,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-126,Oxygène,9.09,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-127,Conductivité,174.1,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-128,pH,8.75,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-129,Température de l'eau,22.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-130,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-131,Oxygène,9.06,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-132,Conductivité,172.83,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R8B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-133,pH,8.63,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-134,Température de l'eau,22.2,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-135,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-136,Oxygène,8.48,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-137,Conductivité,229.77,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9A-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-138,pH,8.73,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-139,Température de l'eau,22.37,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-140,Salinité,0.1,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-141,Oxygène,8.73,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-142,Conductivité,192.7,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-R9B-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-143,pH,8.66,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-144,Température de l'eau,23.6,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-145,Salinité,9.05,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-146,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-147,Conductivité,162.1,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V1-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-148,pH,8.85,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-T-149,Température de l'eau,24.07,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-S-150,Salinité,8.57,ppt
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-O-151,Oxygène,0.1,mg-l
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-C-152,Conductivité,164.03,uS/cm
DFO-MPO_QC_EAE-EAU-DOUCE_2019-V2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2019-mesure-pH-153,pH,8.69,no unit
DFO-MPO_QC_EAE-EAU-DOUCE_2021-INX-2,DFO-MPO_QC_EAE-EAU-DOUCE_2021-mesure-T-154,Température de l'eau,18,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2021-INX2-1,DFO-MPO_QC_EAE-EAU-DOUCE_2021-mesure-T-155,Température de l'eau,11,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2021-OD-1,DFO-MPO_QC_EAE-EAU-DOUCE_2021-mesure-T-156,Température de l'eau,23.5,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2021-OD-2,DFO-MPO_QC_EAE-EAU-DOUCE_2021-mesure-T-157,Température de l'eau,21.8,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2021-Sorel-1,DFO-MPO_QC_EAE-EAU-DOUCE_2021-mesure-T-158,Température de l'eau,25,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2021-STM-1,DFO-MPO_QC_EAE-EAU-DOUCE_2021-mesure-T-159,Température de l'eau,25,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2021-STM-2,DFO-MPO_QC_EAE-EAU-DOUCE_2021-mesure-T-160,Température de l'eau,17,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-1,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-161,Température de l'eau,18,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-14,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-162,Température de l'eau,18.6,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-18,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-163,Température de l'eau,15.3,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-23,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-164,Température de l'eau,18,Celcius
DFO-MPO_QC_EAE-EAU-DOUCE_2022-CAR-39,DFO-MPO_QC_EAE-EAU-DOUCE_2022-mesure-T-165,Température de l'eau,23.8,Celcius
