﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","scientificNameID","scientificName","scientificNameAuthorship","identificationRemarks","kingdom","phylum","class","order","family","genus","taxonID","taxonID_DFO","taxonRank"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4399","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:101592","Anonyx","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Uristidae","Anonyx","https://www.gbif.org/species/2219671",7389,"Genus"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4400","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4401","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2018-029-4-BC2018-10","IML-2018-029-4-BC2018-10:4402","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123776","Asterias rubens","Linnaeus 1758",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Asterias","https://www.gbif.org/species/7765831",8396,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4124","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125909","Ammodytes","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Perciformes","Ammodytidae","Ammodytes","https://www.gbif.org/species/2389989",696,"Genus"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4125","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127198","Gymnocanthus tricuspis","(Reinhardt 1830)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Gymnocanthus","https://www.gbif.org/species/2334007",823,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4126","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4127","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4128","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158879","Limanda ferruginea","(Storer 1839)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Limanda","https://www.gbif.org/species/5213953",891,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4129","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127193","Artediellus atlanticus","Jordan & Evermann 1898",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334289",811,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4130","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125732","Gadus","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Gadus","https://www.gbif.org/species/2335052",437,"Genus"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4131","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126160","Liparis","Scopoli 1777",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Liparis","https://www.gbif.org/species/2335959",857,"Genus"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4132","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127072","Leptoclinus maculatus","(Fries 1838)",,"Animalia","Chordata","Actinopterygii","Perciformes","Stichaeidae","Leptoclinus","https://www.gbif.org/species/2394832",717,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4403","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4405","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)",,"Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","https://www.gbif.org/species/2279041",8373,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4406","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835",,"Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4407","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123776","Asterias rubens","Linnaeus 1758",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Asterias","https://www.gbif.org/species/7765831",8396,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4408","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius 1775",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224189",8178,"Genus"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4409","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:140480","Mytilus edulis","Linnaeus 1758",,"Animalia","Mollusca","Bivalvia","Mytilida","Mytilidae","Mytilus","https://www.gbif.org/species/8288896",4122,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4410","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:104054","Hemithiris psittacea","(Gmelin 1791)",,"Animalia","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","Hemithiris","https://www.gbif.org/species/2252911",3090,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4411","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:423508","Megamoera dentata","(Krøyer 1842)",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Melitidae","Megamoera","https://www.gbif.org/species/2215912",7268,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4412","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:140472","Musculus discors","(Linnaeus 1767)",,"Animalia","Mollusca","Bivalvia","Mytilida","Mytilidae","Musculus","https://www.gbif.org/species/5188853",4128,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4413","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:156805","Mesodesma arctatum","(Conrad 1831)",,"Animalia","Mollusca","Bivalvia","Venerida","Mesodesmatidae","Mesodesma","https://www.gbif.org/species/2286370",4384,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4414","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817",,"Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","https://www.gbif.org/species/2222075",8206,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4415","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4416","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4417","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4418","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2018-029-4-BC2018-20","IML-2018-029-4-BC2018-20:4419","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4133","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158879","Limanda ferruginea","(Storer 1839)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Limanda","https://www.gbif.org/species/5213953",891,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4134","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127198","Gymnocanthus tricuspis","(Reinhardt 1830)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Gymnocanthus","https://www.gbif.org/species/2334007",823,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4135","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125909","Ammodytes","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Perciformes","Ammodytidae","Ammodytes","https://www.gbif.org/species/2389989",696,"Genus"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4136","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4137","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4138","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4139","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127193","Artediellus atlanticus","Jordan & Evermann 1898",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334289",811,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4140","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126433","Boreogadus saida","(Lepechin 1774)",,"Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Boreogadus","https://www.gbif.org/species/2415752",451,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4420","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4422","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835",,"Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4423","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124160","Solaster endeca","(Linnaeus 1771)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Solaster","https://www.gbif.org/species/2270945",8445,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4424","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124154","Crossaster papposus","(Linnaeus 1767)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Crossaster","https://www.gbif.org/species/2270981",8447,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4425","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123776","Asterias rubens","Linnaeus 1758",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Asterias","https://www.gbif.org/species/7765831",8396,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4426","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:939","Polynoidae","Kinberg 1856",,"Animalia","Annelida","Polychaeta","Phyllodocida","Polynoidae",,"https://www.gbif.org/species/7078",5007,"Family"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4427","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius 1775",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224189",8178,"Genus"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4428","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:140692","Chlamys islandica","(O. F. Müller 1776)",,"Animalia","Mollusca","Bivalvia","Pectinida","Pectinidae","Chlamys","https://www.gbif.org/species/5188891",4167,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4429","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:531617","Arrhoges occidentalis","(Beck 1836)",,"Animalia","Mollusca","Gastropoda","Littorinimorpha","Aporrhaidae","Arrhoges","https://www.gbif.org/species/6490064",3418,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4430","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:140103","Hiatella arctica","(Linnaeus 1767)",,"Animalia","Mollusca","Bivalvia","Adapedonta","Hiatellidae","Hiatella","https://www.gbif.org/species/5189537",4437,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4431","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:100854","Stomphia coccinea","(Müller 1776)",,"Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Stomphia","https://www.gbif.org/species/2256258",2173,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4432","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:1360","Actiniaria","Hertwig 1882",,"Animalia","Cnidaria","Anthozoa","Actiniaria",,,"https://www.gbif.org/species/705",2165,"Order"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4433","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:104054","Hemithiris psittacea","(Gmelin 1791)",,"Animalia","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","Hemithiris","https://www.gbif.org/species/2252911",3090,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4434","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4435","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4436","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107649","Pandalus borealis","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222355",8111,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4437","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158357","Eualus fabricii","(Krøyer 1841)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus","https://www.gbif.org/species/2226491",8075,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4438","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107533","Spirontocaris spinus","(Sowerby 1805 [in Sowerby 1804-1806])",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Spirontocaris","https://www.gbif.org/species/2226301",8085,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4439","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4440","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817",,"Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","https://www.gbif.org/species/2222075",8206,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4441","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107322","Hyas araneus","(Linnaeus 1758)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/2226648",8217,"Species"
"IML-2018-029-4-BC2018-30","IML-2018-029-4-BC2018-30:4442","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4141","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158879","Limanda ferruginea","(Storer 1839)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Limanda","https://www.gbif.org/species/5213953",891,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4142","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126735","Mallotus villosus","(Müller 1776)",,"Animalia","Chordata","Actinopterygii","Osmeriformes","Osmeridae","Mallotus","https://www.gbif.org/species/5214420",187,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4143","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4144","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4145","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127193","Artediellus atlanticus","Jordan & Evermann 1898",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334289",811,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4443","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4445","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835",,"Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4446","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124160","Solaster endeca","(Linnaeus 1771)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Solaster","https://www.gbif.org/species/2270945",8445,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4447","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124154","Crossaster papposus","(Linnaeus 1767)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Crossaster","https://www.gbif.org/species/2270981",8447,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4448","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4449","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107533","Spirontocaris spinus","(Sowerby 1805 [in Sowerby 1804-1806])",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Spirontocaris","https://www.gbif.org/species/2226301",8085,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4450","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4451","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2018-029-4-BC2018-40","IML-2018-029-4-BC2018-40:4452","IML-2018-029","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:100854","Stomphia coccinea","(Müller 1776)",,"Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Stomphia","https://www.gbif.org/species/2256258",2173,"Species"
