﻿"type","language","license","rightsHolder","datasetID","institutionID","institutionCode","datasetName","eventID","eventDate","year","month","day","eventTime","startDayOfYear","locationID","locality","footprintWKT","footprintSRS","decimalLatitude","decimalLongitude","geodeticDatum","coordinateUncertaintyInMeters","countryCode","country","minimumDepthInMeters","maximumDepthInMeters"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-M2018-10-1","2018-08-13T17:24:00Z/2018-08-13T17:31:00Z",2018,8,13,"17:24:00Z/17:31:00Z",225,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.2634 49.0581, -68.2575 49.0573)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.0577","-68.260449","WGS84_EPSG:4326",10,"CA","Canada","13.6","15.1"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-M2018-10-2","2018-08-13T17:42:00Z/2018-08-13T17:50:00Z",2018,8,13,"17:42:00Z/17:50:00Z",225,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.2591 49.0574, -68.265 49.0584)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.0579","-68.262049","WGS84_EPSG:4326",10,"CA","Canada","13.5","15.6"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-M2018-20","2018-08-13T17:05:00Z/2018-08-13T17:12:00Z",2018,8,13,"17:05:00Z/17:12:00Z",225,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.2582 49.0558, -68.2641 49.0562)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.056","-68.261149","WGS84_EPSG:4326",10,"CA","Canada","23.4","23.9"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-M2018-30","2018-08-13T16:47:00Z/2018-08-13T16:55:00Z",2018,8,13,"16:47:00Z/16:55:00Z",225,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.256 49.0516, -68.2619 49.0517)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.05165","-68.258949","WGS84_EPSG:4326",10,"CA","Canada","33.2","33.4"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-M2018-40","2018-08-13T15:23:00Z/2018-08-13T15:31:00Z",2018,8,13,"15:23:00Z/15:31:00Z",225,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.2627 49.0457, -68.2564 49.0457)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.0457","-68.25955","WGS84_EPSG:4326",10,"CA","Canada","42.2","43.6"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-M2018-50","2018-08-13T15:04:00Z/2018-08-13T15:12:00Z",2018,8,13,"15:04:00Z/15:12:00Z",225,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.2573 49.0406, -68.2632 49.041)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.0408","-68.260249","WGS84_EPSG:4326",10,"CA","Canada","51.3","53.6"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-BC2018-10","2018-08-14T13:36:00Z/2018-08-14T13:43:00Z",2018,8,14,"13:36:00Z/13:43:00Z",226,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.1125 49.1201, -68.1106 49.1239)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.122","-68.11155","WGS84_EPSG:4326",10,"CA","Canada","11.4",13
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-BC2018-20","2018-08-14T13:18:00Z/2018-08-14T13:25:00Z",2018,8,14,"13:18:00Z/13:25:00Z",226,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.1079 49.1238, -68.1096 49.1201)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.12195","-68.10875","WGS84_EPSG:4326",10,"CA","Canada",24,"28.1"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-BC2018-30","2018-08-14T13:01:00Z/2018-08-14T13:08:00Z",2018,8,14,"13:01:00Z/13:08:00Z",226,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.1055 49.1215, -68.1033 49.1254)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.12345","-68.1044","WGS84_EPSG:4326",10,"CA","Canada","32.3","33.7"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-BC2018-40","2018-08-14T12:44:00Z/2018-08-14T12:51:00Z",2018,8,14,"12:44:00Z/12:51:00Z",226,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.097 49.1239, -68.0996 49.1205)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.1222","-68.0983","WGS84_EPSG:4326",10,"CA","Canada","44.6","44.8"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2018-029-4-BC2018-50","2018-08-14T12:06:00Z/2018-08-14T12:14:00Z",2018,8,14,"12:06:00Z/12:14:00Z",226,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.0907 49.1231, -68.0935 49.1195)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.1213","-68.0921","WGS84_EPSG:4326",10,"CA","Canada","54.8","55.8"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-BC2019-10","2019-07-30T17:58:00Z/2019-07-30T18:05:00Z",2019,7,30,"17:58:00Z/18:05:00Z",211,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.110666 49.123783, -68.11305 49.12025)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.122016","-68.111858","WGS84_EPSG:4326",10,"CA","Canada","13.6","13.6"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-BC2019-20","2019-07-30T17:26:00Z/2019-07-30T17:34:00Z",2019,7,30,"17:26:00Z/17:34:00Z",211,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.10795 49.12385, -68.110316 49.120016)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.121933","-68.109133","WGS84_EPSG:4326",10,"CA","Canada","25.4",28
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-BC2019-30","2019-07-30T17:04:00Z/2019-07-30T17:11:00Z",2019,7,30,"17:04:00Z/17:11:00Z",211,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.106433 49.120883, -68.104116 49.1247)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.122791","-68.105275","WGS84_EPSG:4326",10,"CA","Canada","33.5","34.4"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-BC2019-40","2019-07-30T16:30:00Z/2019-07-30T16:36:00Z",2019,7,30,"16:30:00Z/16:36:00Z",211,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.100583 49.120833, -68.097233 49.124116)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.122475","-68.098908","WGS84_EPSG:4326",10,"CA","Canada","43.8","45.2"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-BC2019-50","2019-07-30T15:11:00Z/2019-07-30T15:19:00Z",2019,7,30,"15:11:00Z/15:19:00Z",211,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Baie-Comeau, Quebec","LINESTRING(-68.094266 49.120916, -68.090633 49.124183)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.12255","-68.09245","WGS84_EPSG:4326",10,"CA","Canada","52.7","54.4"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-M2019-10","2019-07-31T15:11:00Z/2019-07-31T15:18:00Z",2019,7,31,"15:11:00Z/15:18:00Z",212,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.258533 49.057466, -68.264766 49.058266)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.057866","-68.261649","WGS84_EPSG:4326",10,"CA","Canada","13.2","14.5"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-M2019-20","2019-07-31T14:36:00Z/2019-07-31T14:44:00Z",2019,7,31,"14:36:00Z/14:44:00Z",212,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.263216 49.056316, -68.257666 49.055783)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.05605","-68.260441","WGS84_EPSG:4326",10,"CA","Canada",22,"23.1"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-M2019-30","2019-07-31T13:37:00Z/2019-07-31T13:44:00Z",2019,7,31,"13:37:00Z/13:44:00Z",212,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.2629 49.052083, -68.257333 49.051616)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.05185","-68.260116","WGS84_EPSG:4326",10,"CA","Canada",32,"32.5"
"Dataset","En","https://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans","ppo_stl_est_ben","https://edmo.seadatanet.org/report/4160","IML","DFO Quebec Region Coastal biodiversity of the benthic epifauna of the St. Lawrence Estuary (2018-2019)","IML-2019-021-4-M2019-40","2019-07-31T14:04:00Z/2019-07-31T14:12:00Z",2019,7,31,"14:04:00Z/14:12:00Z",212,"http://www4.nrcan.gc.ca/search-place-names/unique/EHDCR","Manicouagan peninsula, Quebec","LINESTRING(-68.259116 49.045783, -68.265933 49.0462)","GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]","49.045991","-68.262524","WGS84_EPSG:4326",10,"CA","Canada",43,"45.6"
