﻿"eventID","measurementID","samplingDate","depth_m","measurementType","measurementValue","measurementUnit"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:2","2019-05-03T11:20Z",2,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:3","2019-05-03T11:20Z",3,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:4","2019-05-03T11:20Z",4,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:5","2019-05-03T11:20Z",5,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:6","2019-05-03T11:20Z",6,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:7","2019-05-03T11:20Z",7,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:8","2019-05-03T11:20Z",8,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:9","2019-05-03T11:20Z",9,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Couverture_nuageuse:10","2019-05-03T11:20Z",10,"Couverture_nuageuse",95,"%"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO46:0","2019-05-03T11:20Z",0,"Moyenne_NO3NO46","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO47:1","2019-05-03T11:20Z",1,"Moyenne_NO3NO47","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO48:2","2019-05-03T11:20Z",2,"Moyenne_NO3NO48","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO49:3","2019-05-03T11:20Z",3,"Moyenne_NO3NO49","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO50:4","2019-05-03T11:20Z",4,"Moyenne_NO3NO50","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO51:5","2019-05-03T11:20Z",5,"Moyenne_NO3NO51","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO52:6","2019-05-03T11:20Z",6,"Moyenne_NO3NO52","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO53:7","2019-05-03T11:20Z",7,"Moyenne_NO3NO53","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO54:8","2019-05-03T11:20Z",8,"Moyenne_NO3NO54","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO55:9","2019-05-03T11:20Z",9,"Moyenne_NO3NO55","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_NO3NO56:10","2019-05-03T11:20Z",10,"Moyenne_NO3NO56","0.19","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO46:0","2019-05-03T11:20Z",0,"Écartype_NO3NO46","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO47:1","2019-05-03T11:20Z",1,"Écartype_NO3NO47","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO48:2","2019-05-03T11:20Z",2,"Écartype_NO3NO48","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO49:3","2019-05-03T11:20Z",3,"Écartype_NO3NO49","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO50:4","2019-05-03T11:20Z",4,"Écartype_NO3NO50","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO51:5","2019-05-03T11:20Z",5,"Écartype_NO3NO51","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO52:6","2019-05-03T11:20Z",6,"Écartype_NO3NO52","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO53:7","2019-05-03T11:20Z",7,"Écartype_NO3NO53","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO54:8","2019-05-03T11:20Z",8,"Écartype_NO3NO54","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO55:9","2019-05-03T11:20Z",9,"Écartype_NO3NO55","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_NO3NO56:10","2019-05-03T11:20Z",10,"Écartype_NO3NO56","0.207364413533277","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:0","2019-05-03T11:20Z",0,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:1","2019-05-03T11:20Z",1,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:2","2019-05-03T11:20Z",2,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:3","2019-05-03T11:20Z",3,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:4","2019-05-03T11:20Z",4,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:5","2019-05-03T11:20Z",5,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:6","2019-05-03T11:20Z",6,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:7","2019-05-03T11:20Z",7,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:8","2019-05-03T11:20Z",8,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:9","2019-05-03T11:20Z",9,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:Moyenne_PO4:10","2019-05-03T11:20Z",10,"Moyenne_PO4","0.1175","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:0","2019-05-03T11:20Z",0,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:1","2019-05-03T11:20Z",1,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:2","2019-05-03T11:20Z",2,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:3","2019-05-03T11:20Z",3,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:4","2019-05-03T11:20Z",4,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:5","2019-05-03T11:20Z",5,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:6","2019-05-03T11:20Z",6,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:7","2019-05-03T11:20Z",7,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:8","2019-05-03T11:20Z",8,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:9","2019-05-03T11:20Z",9,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:11","Bona:536:2019:11:ecartype_PO4:10","2019-05-03T11:20Z",10,"Écartype_PO4","0.012583057392118","µM"
"Bona:536:2019:12","Bona:536:2019:12:Intensite-lumineuse",2019-10-11,"NA","Intensité lumineuse","N/A","microEinstein/m²s"
"Bona:536:2019:12","Bona:536:2019:12:Temperature",2019-10-11,"NA","Température","N/A","˚C"
"Bona:536:2019:12","Bona:536:2019:12:Salinite",2019-10-11,"NA","Salinité","N/A","ppt"
"Bona:536:2019:12","Bona:536:2019:12:Couverture_nuageuse",2019-10-11,"NA","Couverture_nuageuse","N/A","%"
"Bona:536:2019:12","Bona:536:2019:12:Moyenne_NO3NO123",2019-10-11,"NA","Moyenne_NO3NO123","0.116666666666667","µM"
"Bona:536:2019:12","Bona:536:2019:12:ecartype_NO3NO123",2019-10-11,"NA","Écartype_NO3NO123","0.055075705472861","µM"
"Bona:536:2019:12","Bona:536:2019:12:Moyenne_PO4",2019-10-11,"NA","Moyenne_PO4","0.18","µM"
"Bona:536:2019:12","Bona:536:2019:12:ecartype_PO4",2019-10-11,"NA","Écartype_PO4","0.0100000000000001","µM"
"CapE:536:2019:01","CapE:536:2019:01:Disque-de-Secchi","2019-05-18T06:00Z","NA","Disque de Secchi","5.5","m"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:0","2019-05-18T06:00Z",0,"Intensité lumineuse","541.5618","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:1","2019-05-18T06:00Z",1,"Intensité lumineuse","376.9092","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:2","2019-05-18T06:00Z",2,"Intensité lumineuse","277.0086","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:3","2019-05-18T06:00Z",3,"Intensité lumineuse","206.7277","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:4","2019-05-18T06:00Z",4,"Intensité lumineuse","172.7915","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:5","2019-05-18T06:00Z",5,"Intensité lumineuse","151.4661","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:6","2019-05-18T06:00Z",6,"Intensité lumineuse","131.7016","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:7","2019-05-18T06:00Z",7,"Intensité lumineuse","112.7511","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:8","2019-05-18T06:00Z",8,"Intensité lumineuse","92.23072","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:9","2019-05-18T06:00Z",9,"Intensité lumineuse","74.15685","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Intensite-lumineuse:10","2019-05-18T06:00Z",10,"Intensité lumineuse","61.37941","microEinstein/m²s"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:0","2019-05-18T06:00Z",0,"Température","0.9","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:1","2019-05-18T06:00Z",1,"Température","0.9","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:2","2019-05-18T06:00Z",2,"Température","0.7","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:3","2019-05-18T06:00Z",3,"Température","0.6","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:4","2019-05-18T06:00Z",4,"Température","0.4","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:5","2019-05-18T06:00Z",5,"Température","0.3","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:6","2019-05-18T06:00Z",6,"Température","0.2","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:7","2019-05-18T06:00Z",7,"Température","0.2","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:8","2019-05-18T06:00Z",8,"Température","0.1","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:9","2019-05-18T06:00Z",9,"Température","0.1","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Temperature:10","2019-05-18T06:00Z",10,"Température","0.1","˚C"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:0","2019-05-18T06:00Z",0,"Salinité","30.2","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:1","2019-05-18T06:00Z",1,"Salinité","30.2","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:2","2019-05-18T06:00Z",2,"Salinité","30.3","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:3","2019-05-18T06:00Z",3,"Salinité","30.3","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:4","2019-05-18T06:00Z",4,"Salinité","30.4","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:5","2019-05-18T06:00Z",5,"Salinité","31.4","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:6","2019-05-18T06:00Z",6,"Salinité","32.4","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:7","2019-05-18T06:00Z",7,"Salinité","33.4","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:8","2019-05-18T06:00Z",8,"Salinité","34.4","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:9","2019-05-18T06:00Z",9,"Salinité","30.5","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Salinite:10","2019-05-18T06:00Z",10,"Salinité","30.5","ppt"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:0","2019-05-18T06:00Z",0,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:1","2019-05-18T06:00Z",1,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:2","2019-05-18T06:00Z",2,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:3","2019-05-18T06:00Z",3,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:4","2019-05-18T06:00Z",4,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:5","2019-05-18T06:00Z",5,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:6","2019-05-18T06:00Z",6,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:7","2019-05-18T06:00Z",7,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:8","2019-05-18T06:00Z",8,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:9","2019-05-18T06:00Z",9,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Couverture_nuageuse:10","2019-05-18T06:00Z",10,"Couverture_nuageuse",0,"%"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO68:0","2019-05-18T06:00Z",0,"Moyenne_NO3NO68","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO69:1","2019-05-18T06:00Z",1,"Moyenne_NO3NO69","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO70:2","2019-05-18T06:00Z",2,"Moyenne_NO3NO70","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO71:3","2019-05-18T06:00Z",3,"Moyenne_NO3NO71","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO72:4","2019-05-18T06:00Z",4,"Moyenne_NO3NO72","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO73:5","2019-05-18T06:00Z",5,"Moyenne_NO3NO73","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO74:6","2019-05-18T06:00Z",6,"Moyenne_NO3NO74","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO75:7","2019-05-18T06:00Z",7,"Moyenne_NO3NO75","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO76:8","2019-05-18T06:00Z",8,"Moyenne_NO3NO76","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO77:9","2019-05-18T06:00Z",9,"Moyenne_NO3NO77","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_NO3NO78:10","2019-05-18T06:00Z",10,"Moyenne_NO3NO78","11.1575","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO68:0","2019-05-18T06:00Z",0,"Écartype_NO3NO68","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO69:1","2019-05-18T06:00Z",1,"Écartype_NO3NO69","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO70:2","2019-05-18T06:00Z",2,"Écartype_NO3NO70","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO71:3","2019-05-18T06:00Z",3,"Écartype_NO3NO71","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO72:4","2019-05-18T06:00Z",4,"Écartype_NO3NO72","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO73:5","2019-05-18T06:00Z",5,"Écartype_NO3NO73","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO74:6","2019-05-18T06:00Z",6,"Écartype_NO3NO74","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO75:7","2019-05-18T06:00Z",7,"Écartype_NO3NO75","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO76:8","2019-05-18T06:00Z",8,"Écartype_NO3NO76","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO77:9","2019-05-18T06:00Z",9,"Écartype_NO3NO77","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_NO3NO78:10","2019-05-18T06:00Z",10,"Écartype_NO3NO78","0.521687965486439","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:0","2019-05-18T06:00Z",0,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:1","2019-05-18T06:00Z",1,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:2","2019-05-18T06:00Z",2,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:3","2019-05-18T06:00Z",3,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:4","2019-05-18T06:00Z",4,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:5","2019-05-18T06:00Z",5,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:6","2019-05-18T06:00Z",6,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:7","2019-05-18T06:00Z",7,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:8","2019-05-18T06:00Z",8,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:9","2019-05-18T06:00Z",9,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:Moyenne_PO4:10","2019-05-18T06:00Z",10,"Moyenne_PO4","1.07","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:0","2019-05-18T06:00Z",0,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:1","2019-05-18T06:00Z",1,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:2","2019-05-18T06:00Z",2,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:3","2019-05-18T06:00Z",3,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:4","2019-05-18T06:00Z",4,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:5","2019-05-18T06:00Z",5,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:6","2019-05-18T06:00Z",6,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:7","2019-05-18T06:00Z",7,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:8","2019-05-18T06:00Z",8,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:9","2019-05-18T06:00Z",9,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:01","CapE:536:2019:01:ecartype_PO4:10","2019-05-18T06:00Z",10,"Écartype_PO4","0.0346410161513799","µM"
"CapE:536:2019:02","CapE:536:2019:02:Disque-de-Secchi","2019-06-25T10:00Z","NA","Disque de Secchi","5.5","m"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:0","2019-06-25T10:00Z",0,"Intensité lumineuse","448.0228","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:1","2019-06-25T10:00Z",1,"Intensité lumineuse","397.3408","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:2","2019-06-25T10:00Z",2,"Intensité lumineuse","379.8452","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:3","2019-06-25T10:00Z",3,"Intensité lumineuse","207.7426","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:4","2019-06-25T10:00Z",4,"Intensité lumineuse","106.126","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:5","2019-06-25T10:00Z",5,"Intensité lumineuse","76.97422","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:6","2019-06-25T10:00Z",6,"Intensité lumineuse","73.10698","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:7","2019-06-25T10:00Z",7,"Intensité lumineuse","64.74032","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:8","2019-06-25T10:00Z",8,"Intensité lumineuse","46.51653","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:9","2019-06-25T10:00Z",9,"Intensité lumineuse","32.75316","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Intensite-lumineuse:10","2019-06-25T10:00Z",10,"Intensité lumineuse","21.87172","microEinstein/m²s"
"CapE:536:2019:02","CapE:536:2019:02:Temperature:0","2019-06-25T10:00Z",0,"Température","10.5","˚C"
