﻿"eventID","occurrenceID","emplacement_souche","position_sur la_chandelle_en_cm","kingdom","scientificName","scientificNameID","taxonRank","taxonID","occurrenceStatus","basisOfRecord"
"Gasc:536:2019:04","Gasc:2019-04:Bon:0cm:16","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasc:536:2019:04","Gasc:2019-04:Bon:50cm:17","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasc:536:2019:04","Gasc:2019-04:Bon:100cm:18","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasc:536:2019:04","Gasc:2019-04:Col:0cm:22","Colborne",0,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasc:536:2019:04","Gasc:2019-04:Col:50cm:23","Colborne",50,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasc:536:2019:04","Gasc:2019-04:Col:100cm:24","Colborne",100,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasp:536:2019:05","Gasp:2019-05:Bon:0cm:25","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasp:536:2019:05","Gasp:2019-05:Bon:50cm:26","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasp:536:2019:05","Gasp:2019-05:Bon:100cm:27","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasp:536:2019:05","Gasp:2019-05:Gas:0cm:31","Gaspe",0,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasp:536:2019:05","Gasp:2019-05:Gas:50cm:32","Gaspe",50,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasp:536:2019:05","Gasp:2019-05:Gas:100cm:33","Gaspe",100,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasp:536:2019:06","Gasp:2019-06:Bon:0cm:28","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasp:536:2019:06","Gasp:2019-06:Bon:50cm:29","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasp:536:2019:06","Gasp:2019-06:Bon:100cm:30","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Gasp:536:2019:06","Gasp:2019-06:Gas:0cm:34","Gaspe",0,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasp:536:2019:06","Gasp:2019-06:Gas:50cm:35","Gaspe",50,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Gasp:536:2019:06","Gasp:2019-06:Gas:100cm:36","Gaspe",100,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Newp:536:2019:07","Newp:2019-06:Bon:0cm:37","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Newp:536:2019:07","Newp:2019-06:Bon:50cm:38","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Newp:536:2019:07","Newp:2019-06:Bon:100cm:39","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Newp:536:2019:07","Newp:2019-06:New:0cm:43","Newport",0,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Newp:536:2019:07","Newp:2019-06:New:50cm:44","Newport",50,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Newp:536:2019:07","Newp:2019-06:New:100cm:45","Newport",100,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Newp:536:2019:08","Newp:2019-04:Bon:0cm:40","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Newp:536:2019:08","Newp:2019-04:Bon:50cm:41","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Newp:536:2019:08","Newp:2019-04:Bon:100cm:42","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Newp:536:2019:08","Newp:2019-04:New:0cm:46","Newport",0,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Newp:536:2019:08","Newp:2019-04:New:50cm:47","Newport",50,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Newp:536:2019:08","Newp:2019-04:New:100cm:48","Newport",100,"Chromista","Saccharina latissima","urn:lsid:marinespecies.org:taxname:234483","Species","https://www.gbif.org/species/4377207","presence","HumanObservation"
"Pasp:536:2019:09","Pasp:2019-05:Bon:0cm:49","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Pasp:536:2019:09","Pasp:2019-05:Bon:50cm:50","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Pasp:536:2019:09","Pasp:2019-05:Bon:100cm:51","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Pasp:536:2019:10","Pasp:2019-06:Bon:0cm:52","Bonaventure",0,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Pasp:536:2019:10","Pasp:2019-06:Bon:50cm:53","Bonaventure",50,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
"Pasp:536:2019:10","Pasp:2019-06:Bon:100cm:54","Bonaventure",100,"Chromista","Saccharina longicruris","urn:lsid:marinespecies.org:taxname:376877","Species","https://www.gbif.org/species/4377206","presence","HumanObservation"
