﻿"measurementID","site","latitude","longitude","date","time_GMT-04:00","eventDate","sea_temperature_celsius","light_intensity_lux","temp_ light_Logger"
"CapE:2018-10:0031:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","15:00:00","2018-10-20T15:00-04:00","6.978","387.5","LGR S/N: 10679474"
"CapE:2018-10:0032:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","16:00:00","2018-10-20T16:00-04:00","7.079","1162.5","LGR S/N: 10679474"
"CapE:2018-10:0033:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","17:00:00","2018-10-20T17:00-04:00","6.978","172.2","LGR S/N: 10679474"
"CapE:2018-10:0034:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","18:00:00","2018-10-20T18:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0035:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","19:00:00","2018-10-20T19:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0036:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","20:00:00","2018-10-20T20:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0037:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","21:00:00","2018-10-20T21:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0038:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","22:00:00","2018-10-20T22:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0039:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-20","23:00:00","2018-10-20T23:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0040:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","00:00:00","2018-10-21T00:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0041:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","01:00:00","2018-10-21T01:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0042:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","02:00:00","2018-10-21T02:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0043:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","03:00:00","2018-10-21T03:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0044:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","04:00:00","2018-10-21T04:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0045:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","05:00:00","2018-10-21T05:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0046:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","06:00:00","2018-10-21T06:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0047:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","07:00:00","2018-10-21T07:00-04:00","6.877","21.5","LGR S/N: 10679474"
"CapE:2018-10:0048:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","08:00:00","2018-10-21T08:00-04:00","6.877","161.5","LGR S/N: 10679474"
"CapE:2018-10:0049:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","09:00:00","2018-10-21T09:00-04:00","6.978","301.4","LGR S/N: 10679474"
"CapE:2018-10:0050:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","10:00:00","2018-10-21T10:00-04:00","7.079",366,"LGR S/N: 10679474"
"CapE:2018-10:0051:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","11:00:00","2018-10-21T11:00-04:00","6.978",226,"LGR S/N: 10679474"
"CapE:2018-10:0052:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","12:00:00","2018-10-21T12:00-04:00","7.179","871.9","LGR S/N: 10679474"
"CapE:2018-10:0053:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","13:00:00","2018-10-21T13:00-04:00","7.179","828.8","LGR S/N: 10679474"
"CapE:2018-10:0054:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","14:00:00","2018-10-21T14:00-04:00","7.079",409,"LGR S/N: 10679474"
"CapE:2018-10:0055:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","15:00:00","2018-10-21T15:00-04:00","6.978","215.3","LGR S/N: 10679474"
"CapE:2018-10:0056:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","16:00:00","2018-10-21T16:00-04:00","6.978","75.3","LGR S/N: 10679474"
"CapE:2018-10:0057:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","17:00:00","2018-10-21T17:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0058:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","18:00:00","2018-10-21T18:00-04:00","6.877",0,"LGR S/N: 10679474"
"CapE:2018-10:0059:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","19:00:00","2018-10-21T19:00-04:00","6.877",0,"LGR S/N: 10679474"
"CapE:2018-10:0060:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","20:00:00","2018-10-21T20:00-04:00","6.877",0,"LGR S/N: 10679474"
"CapE:2018-10:0061:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","21:00:00","2018-10-21T21:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0062:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","22:00:00","2018-10-21T22:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0063:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-21","23:00:00","2018-10-21T23:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0064:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","00:00:00","2018-10-22T00:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0065:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","01:00:00","2018-10-22T01:00-04:00","6.877",0,"LGR S/N: 10679474"
"CapE:2018-10:0066:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","02:00:00","2018-10-22T02:00-04:00","6.877",0,"LGR S/N: 10679474"
"CapE:2018-10:0067:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","03:00:00","2018-10-22T03:00-04:00","6.877",0,"LGR S/N: 10679474"
"CapE:2018-10:0068:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","04:00:00","2018-10-22T04:00-04:00","6.877",0,"LGR S/N: 10679474"
"CapE:2018-10:0069:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","05:00:00","2018-10-22T05:00-04:00","6.877",0,"LGR S/N: 10679474"
"CapE:2018-10:0070:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","06:00:00","2018-10-22T06:00-04:00","6.978",0,"LGR S/N: 10679474"
"CapE:2018-10:0071:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","07:00:00","2018-10-22T07:00-04:00","6.877",0,"LGR S/N: 10679474"
"CapE:2018-10:0072:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","08:00:00","2018-10-22T08:00-04:00","6.877","107.6","LGR S/N: 10679474"
"CapE:2018-10:0073:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","09:00:00","2018-10-22T09:00-04:00","6.877","247.6","LGR S/N: 10679474"
"CapE:2018-10:0074:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","10:00:00","2018-10-22T10:00-04:00","6.877","656.6","LGR S/N: 10679474"
"CapE:2018-10:0075:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","11:00:00","2018-10-22T11:00-04:00","6.877","1097.9","LGR S/N: 10679474"
"CapE:2018-10:0076:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","12:00:00","2018-10-22T12:00-04:00","6.877","936.5","LGR S/N: 10679474"
"CapE:2018-10:0077:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","13:00:00","2018-10-22T13:00-04:00","6.775","1097.9","LGR S/N: 10679474"
"CapE:2018-10:0078:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","14:00:00","2018-10-22T14:00-04:00","6.775","893.4","LGR S/N: 10679474"
"CapE:2018-10:0079:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","15:00:00","2018-10-22T15:00-04:00","6.674","968.8","LGR S/N: 10679474"
"CapE:2018-10:0080:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","16:00:00","2018-10-22T16:00-04:00","6.674","505.9","LGR S/N: 10679474"
"CapE:2018-10:0081:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","17:00:00","2018-10-22T17:00-04:00","6.674","53.8","LGR S/N: 10679474"
"CapE:2018-10:0082:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","18:00:00","2018-10-22T18:00-04:00","6.674",0,"LGR S/N: 10679474"
"CapE:2018-10:0083:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","19:00:00","2018-10-22T19:00-04:00","6.674",0,"LGR S/N: 10679474"
"CapE:2018-10:0084:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","20:00:00","2018-10-22T20:00-04:00","6.674",0,"LGR S/N: 10679474"
"CapE:2018-10:0085:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","21:00:00","2018-10-22T21:00-04:00","6.573",0,"LGR S/N: 10679474"
"CapE:2018-10:0086:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","22:00:00","2018-10-22T22:00-04:00","6.573",0,"LGR S/N: 10679474"
"CapE:2018-10:0087:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-22","23:00:00","2018-10-22T23:00-04:00","6.573",0,"LGR S/N: 10679474"
"CapE:2018-10:0088:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","00:00:00","2018-10-23T00:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0089:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","01:00:00","2018-10-23T01:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0090:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","02:00:00","2018-10-23T02:00-04:00","6.268",0,"LGR S/N: 10679474"
"CapE:2018-10:0091:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","03:00:00","2018-10-23T03:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0092:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","04:00:00","2018-10-23T04:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0093:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","05:00:00","2018-10-23T05:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0094:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","06:00:00","2018-10-23T06:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0095:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","07:00:00","2018-10-23T07:00-04:00","6.471","75.3","LGR S/N: 10679474"
"CapE:2018-10:0096:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","08:00:00","2018-10-23T08:00-04:00","6.471","1377.8","LGR S/N: 10679474"
"CapE:2018-10:0097:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","09:00:00","2018-10-23T09:00-04:00","6.573",1550,"LGR S/N: 10679474"
"CapE:2018-10:0098:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","10:00:00","2018-10-23T10:00-04:00","6.573","2066.7","LGR S/N: 10679474"
"CapE:2018-10:0099:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","11:00:00","2018-10-23T11:00-04:00","6.573","1980.6","LGR S/N: 10679474"
"CapE:2018-10:0100:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","12:00:00","2018-10-23T12:00-04:00","6.674","2238.9","LGR S/N: 10679474"
"CapE:2018-10:0101:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","13:00:00","2018-10-23T13:00-04:00","6.674","2755.6","LGR S/N: 10679474"
"CapE:2018-10:0102:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","14:00:00","2018-10-23T14:00-04:00","6.573",1550,"LGR S/N: 10679474"
"CapE:2018-10:0103:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","15:00:00","2018-10-23T15:00-04:00","6.573","1356.3","LGR S/N: 10679474"
"CapE:2018-10:0104:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","16:00:00","2018-10-23T16:00-04:00","6.573","710.4","LGR S/N: 10679474"
"CapE:2018-10:0105:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","17:00:00","2018-10-23T17:00-04:00","6.573","75.3","LGR S/N: 10679474"
"CapE:2018-10:0106:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","18:00:00","2018-10-23T18:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0107:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","19:00:00","2018-10-23T19:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0108:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","20:00:00","2018-10-23T20:00-04:00","6.573",0,"LGR S/N: 10679474"
"CapE:2018-10:0109:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","21:00:00","2018-10-23T21:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0110:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","22:00:00","2018-10-23T22:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0111:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-23","23:00:00","2018-10-23T23:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0112:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","00:00:00","2018-10-24T00:00-04:00","6.471",0,"LGR S/N: 10679474"
"CapE:2018-10:0113:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","01:00:00","2018-10-24T01:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0114:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","02:00:00","2018-10-24T02:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0115:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","03:00:00","2018-10-24T03:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0116:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","04:00:00","2018-10-24T04:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0117:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","05:00:00","2018-10-24T05:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0118:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","06:00:00","2018-10-24T06:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0119:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","07:00:00","2018-10-24T07:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0120:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","08:00:00","2018-10-24T08:00-04:00","6.37",0,"LGR S/N: 10679474"
"CapE:2018-10:0121:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","09:00:00","2018-10-24T09:00-04:00","6.37","43.1","LGR S/N: 10679474"
"CapE:2018-10:0122:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","10:00:00","2018-10-24T10:00-04:00","6.37","43.1","LGR S/N: 10679474"
"CapE:2018-10:0123:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","11:00:00","2018-10-24T11:00-04:00","6.37","64.6","LGR S/N: 10679474"
"CapE:2018-10:0124:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","12:00:00","2018-10-24T12:00-04:00","6.37","43.1","LGR S/N: 10679474"
"CapE:2018-10:0125:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","13:00:00","2018-10-24T13:00-04:00","6.37","129.2","LGR S/N: 10679474"
"CapE:2018-10:0126:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","14:00:00","2018-10-24T14:00-04:00","6.37",183,"LGR S/N: 10679474"
"CapE:2018-10:0127:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","15:00:00","2018-10-24T15:00-04:00","6.268",0,"LGR S/N: 10679474"
"CapE:2018-10:0128:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","16:00:00","2018-10-24T16:00-04:00","6.268","21.5","LGR S/N: 10679474"
"CapE:2018-10:0129:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","17:00:00","2018-10-24T17:00-04:00","6.268",0,"LGR S/N: 10679474"
"CapE:2018-10:0130:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","18:00:00","2018-10-24T18:00-04:00","6.268",0,"LGR S/N: 10679474"
"CapE:2018-10:0131:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","19:00:00","2018-10-24T19:00-04:00","6.268",0,"LGR S/N: 10679474"
"CapE:2018-10:0132:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","20:00:00","2018-10-24T20:00-04:00","6.268",0,"LGR S/N: 10679474"
"CapE:2018-10:0133:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","21:00:00","2018-10-24T21:00-04:00","6.268",0,"LGR S/N: 10679474"
"CapE:2018-10:0134:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","22:00:00","2018-10-24T22:00-04:00","6.166",0,"LGR S/N: 10679474"
"CapE:2018-10:0135:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-24","23:00:00","2018-10-24T23:00-04:00","5.86",0,"LGR S/N: 10679474"
"CapE:2018-10:0136:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","00:00:00","2018-10-25T00:00-04:00","6.166",0,"LGR S/N: 10679474"
"CapE:2018-10:0137:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","01:00:00","2018-10-25T01:00-04:00","5.962",0,"LGR S/N: 10679474"
"CapE:2018-10:0138:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","02:00:00","2018-10-25T02:00-04:00","5.962",0,"LGR S/N: 10679474"
"CapE:2018-10:0139:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","03:00:00","2018-10-25T03:00-04:00","5.86",0,"LGR S/N: 10679474"
"CapE:2018-10:0140:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","04:00:00","2018-10-25T04:00-04:00","5.86",0,"LGR S/N: 10679474"
"CapE:2018-10:0141:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","05:00:00","2018-10-25T05:00-04:00","5.86",0,"LGR S/N: 10679474"
"CapE:2018-10:0142:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","06:00:00","2018-10-25T06:00-04:00","6.064",0,"LGR S/N: 10679474"
"CapE:2018-10:0143:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","07:00:00","2018-10-25T07:00-04:00","5.962",0,"LGR S/N: 10679474"
"CapE:2018-10:0144:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","08:00:00","2018-10-25T08:00-04:00","5.86",0,"LGR S/N: 10679474"
"CapE:2018-10:0145:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","09:00:00","2018-10-25T09:00-04:00","5.962","96.9","LGR S/N: 10679474"
"CapE:2018-10:0146:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","10:00:00","2018-10-25T10:00-04:00","5.962","161.5","LGR S/N: 10679474"
"CapE:2018-10:0147:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","11:00:00","2018-10-25T11:00-04:00","5.962","516.7","LGR S/N: 10679474"
"CapE:2018-10:0148:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","12:00:00","2018-10-25T12:00-04:00","6.064","871.9","LGR S/N: 10679474"
"CapE:2018-10:0149:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","13:00:00","2018-10-25T13:00-04:00","5.962",549,"LGR S/N: 10679474"
"CapE:2018-10:0150:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","14:00:00","2018-10-25T14:00-04:00","5.962","581.3","LGR S/N: 10679474"
"CapE:2018-10:0151:Ligth intensity","Cap_Espoir","48.43794444","-64.30186111","2018-10-25","15:00:00","2018-10-25T15:00-04:00","5.962","559.7","LGR S/N: 10679474"
