﻿"eventID","measurementID","siteCode","Location","decimalLatitude","decimalLongitude","measurementDate","sequential_sampling","loss_on_ignition_550","gravel_percent","sand_percent","silt_percent","clay_percent","naphthalene_mg_per_kg","acenaphthylene_mg_per_kg","acenaphthene_mg_per_kg","fluorene_mg_per_kg","phenanthrene_mg_per_kg","anthracene_mg_per_kg","fluoranthene_mg_per_kg","pyrene_mg_per_kg","benz(a)anthracene_mg_per_kg","chrysene-triphenylene_mg_per_kg","benzo(b+j)fluoranthene_mg_per_kg","benzo(k)fluoranthene_mg_per_kg","benzo(e)pyrene_mg_per_kg","benzo(a)pyrene_mg_per_kg","indeno(1,2,3-c,d)pyrene_mg_per_kg","benzo(g,h,i)perylene_mg_per_kg","dibenz(a,h)anthracene_mg_per_kg","sediment_moisture_content_percent","total_pahs_mg_per_kg"
"ACAP-SJ-SEDIMENTS-2018-BB","ACAP-SJ-2018-SED-014","BB","Black Beach",45.154591,-66.229004,"2018-10-01T00:00-04:00",1,2.4,21.4,78.4,0.1,"< 0.1",0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2018-MLB","ACAP-SJ-2018-SED-015","MLB","McLaren's Beach",45.23599,-66.10132,"2018-10-01T00:00-04:00",1,1.1,0.2,94.6,4.6,0.7,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,21,0.085
"ACAP-SJ-SEDIMENTS-2018-SC","ACAP-SJ-2018-SED-016","SC","Spar Cove",45.276147,-66.090295,"2018-09-28T00:00-04:00",1,1.6,34.6,64.5,0.7,0.3,0.005,0.005,0.005,0.005,0.02,0.005,0.04,0.03,0.02,0.02,0.02,0.005,0.02,0.01,0.005,0.005,0.005,16,0.225
"ACAP-SJ-SEDIMENTS-2019-MAY-MB","ACAP-SJ-2019-SED-001","MB","Mispec Beach",45.223043,-65.954639,"2019-05-07T00:00-04:00",2,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,21,0.17
"ACAP-SJ-SEDIMENTS-2019-MAY-HCNS","ACAP-SJ-2019-SED-002","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2019-05-08T00:00-04:00",2,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,21,0.17
"ACAP-SJ-SEDIMENTS-2019-MAY-HCM","ACAP-SJ-2019-SED-003","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2019-05-08T00:00-04:00",2,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,22,0.17
"ACAP-SJ-SEDIMENTS-2019-MAY-LR","ACAP-SJ-2019-SED-004","LR","Little River",45.272416,-66.022299,"2019-05-09T00:00-04:00",2,,,,,,0.01,0.04,0.02,0.01,0.04,0.03,0.01,0.3,0.05,0.1,0.1,0.02,0.16,0.1,0.03,0.07,0.03,36,1.12
"ACAP-SJ-SEDIMENTS-2019-MAY-MCDS","ACAP-SJ-2019-SED-005","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2019-05-08T00:00-04:00",2,,,,,,0.11,0.13,0.15,0.18,1.7,0.42,2.1,1.7,1.1,1.1,1.5,0.55,0.84,1,0.66,0.63,0.17,30,14.04
"ACAP-SJ-SEDIMENTS-2019-MAY-CB","ACAP-SJ-2019-SED-006","CB","Courtenay Bay",45.276202,-66.047032,"2019-05-08T00:00-04:00",2,,,,,,0.01,0.01,0.03,0.03,0.17,0.05,0.41,0.27,0.14,0.12,0.15,0.05,0.08,0.09,0.05,0.04,0.01,40,1.71
"ACAP-SJ-SEDIMENTS-2019-MAY-TCB","ACAP-SJ-2019-SED-007","TCB","Tin Can Beach",45.262244,-66.054578,"2019-05-09T00:00-04:00",2,,,,,,0.03,0.02,0.03,0.04,0.26,0.08,0.33,0.29,0.18,0.16,0.18,0.07,0.11,0.15,0.08,0.07,0.02,34,2.1
"ACAP-SJ-SEDIMENTS-2019-MAY-IH","ACAP-SJ-2019-SED-008","IH","Inner Harbour",45.272068,-66.073478,"2019-05-09T00:00-04:00",2,,,,,,0.01,0.01,0.01,0.01,0.04,0.01,0.06,0.05,0.03,0.03,0.04,0.02,0.02,0.02,0.01,0.02,0.01,46,0.4
"ACAP-SJ-SEDIMENTS-2019-MAY-DFT","ACAP-SJ-2019-SED-009","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2019-05-10T00:00-04:00",2,,,,,,0.01,0.01,0.01,0.01,0.02,0.01,0.03,0.02,0.02,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.01,45,0.23
"ACAP-SJ-SEDIMENTS-2019-MAY-BS","ACAP-SJ-2019-SED-010","BS","Bayshore",45.244895,-66.075821,"2019-05-10T00:00-04:00",2,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,22,0.17
"ACAP-SJ-SEDIMENTS-2019-MAY-SRB","ACAP-SJ-2019-SED-011","SRB","Saints Rest Beach",45.222523,-66.126761,"2019-05-09T00:00-04:00",2,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,20,0.17
"ACAP-SJ-SEDIMENTS-2019-MAY-BB","ACAP-SJ-2019-SED-012","BB","Black Beach",45.154591,-66.229004,"2019-05-09T00:00-04:00",2,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,21,0.17
"ACAP-SJ-SEDIMENTS-2019-JUL-MB","ACAP-SJ-2019-SED-013","MB","Mispec Beach",45.223043,-65.954639,"2019-07-09T00:00-04:00",3,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,19,0.17
"ACAP-SJ-SEDIMENTS-2019-JUL-HCNS","ACAP-SJ-2019-SED-014","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2019-07-09T00:00-04:00",3,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,26,0.17
"ACAP-SJ-SEDIMENTS-2019-JUL-HCM","ACAP-SJ-2019-SED-015","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2019-07-09T00:00-04:00",3,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.03,0.04,0.01,0.02,0.01,0.01,0.01,0.01,19,0.25
"ACAP-SJ-SEDIMENTS-2019-JUL-LR","ACAP-SJ-2019-SED-016","LR","Little River",45.272416,-66.022299,"2019-07-09T00:00-04:00",3,,,,,,0.02,0.04,0.02,0.02,0.04,0.02,0.04,0.27,0.06,0.16,0.08,0.02,0.14,0.08,0.02,0.06,0.02,34,1.11
"ACAP-SJ-SEDIMENTS-2019-JUL-MCDS","ACAP-SJ-2019-SED-017","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2019-07-08T00:00-04:00",3,,,,,,0.33,0.26,0.57,1,5,3.3,58,36,16,13,11,4.3,5.6,7.4,2.7,2.1,0.76,35,167.32
"ACAP-SJ-SEDIMENTS-2019-JUL-CB","ACAP-SJ-2019-SED-018","CB","Courtenay Bay",45.276202,-66.047032,"2019-07-08T00:00-04:00",3,,,,,,0.02,0.01,0.02,0.03,0.17,0.08,0.34,0.23,0.13,0.12,0.11,0.04,0.07,0.08,0.04,0.04,0.01,26,1.54
"ACAP-SJ-SEDIMENTS-2019-JUL-MTCB","ACAP-SJ-2019-SED-019","TCB","Tin Can Beach",45.262244,-66.054578,"2019-07-11T00:00-04:00",3,,,,,,0.05,0.01,0.01,0.02,0.13,0.04,0.24,0.23,0.13,0.11,0.13,0.05,0.08,0.11,0.06,0.05,0.02,22,1.47
"ACAP-SJ-SEDIMENTS-2019-JUL-IH","ACAP-SJ-2019-SED-020","IH","Inner Harbour",45.272068,-66.073478,"2019-07-11T00:00-04:00",3,,,,,,0.01,0.01,0.01,0.01,0.04,0.01,0.05,0.05,0.03,0.02,0.03,0.01,0.02,0.03,0.02,0.02,0.01,14,0.38
"ACAP-SJ-SEDIMENTS-2019-JUL-SC","ACAP-SJ-2019-SED-021","SC","Spar Cove",45.276147,-66.090295,"2019-07-11T00:00-04:00",3,,,,,,0.02,0.02,0.02,0.01,0.34,0.09,0.65,0.57,0.32,0.26,0.37,0.13,0.21,0.26,0.14,0.14,0.04,50,3.59
"ACAP-SJ-SEDIMENTS-2019-JUL-DFT","ACAP-SJ-2019-SED-022","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2019-07-10T00:00-04:00",3,,,,,,0.07,0.01,0.06,0.09,0.49,0.15,0.42,0.34,0.18,0.16,0.18,0.06,0.09,0.14,0.07,0.06,0.02,19,2.59
"ACAP-SJ-SEDIMENTS-2019-JUL-BS","ACAP-SJ-2019-SED-023","BS","Bayshore",45.244895,-66.075821,"2019-07-10T00:00-04:00",3,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,23,0.17
"ACAP-SJ-SEDIMENTS-2019-JUL-SRB","ACAP-SJ-2019-SED-024","SRB","Saints Rest Beach",45.222523,-66.126761,"2019-07-10T00:00-04:00",3,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,18,0.17
"ACAP-SJ-SEDIMENTS-2019-JUL-BB","ACAP-SJ-2019-SED-025","BB","Black Beach",45.154591,-66.229004,"2019-07-10T00:00-04:00",3,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,19,0.17
"ACAP-SJ-SEDIMENTS-2019-OCT-MB","ACAP-SJ-2019-SED-026","MB","Mispec beach",45.223043,-65.954639,"2019-10-04T00:00-04:00",4,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,16,0.085
"ACAP-SJ-SEDIMENTS-2019-OCT-HCNS","ACAP-SJ-2019-SED-027","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2019-10-04T00:00-04:00",4,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2019-OCT-HCM","ACAP-SJ-2019-SED-028","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2019-10-04T00:00-04:00",4,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,17,0.085
"ACAP-SJ-SEDIMENTS-2019-OCT-LR","ACAP-SJ-2019-SED-029","LR","Little River",45.272416,-66.022299,"2019-10-04T00:00-04:00",4,,,,,,0.02,0.23,0.06,0.02,0.06,0.31,0.21,1.2,0.38,0.74,0.59,0.15,0.81,0.55,0.19,0.39,0.14,49,6.05
"ACAP-SJ-SEDIMENTS-2019-OCT-MCDS","ACAP-SJ-2019-SED-030","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2019-10-04T00:00-04:00",4,,,,,,0.2,0.1,0.2,1.9,5.8,5,4.3,3,2.1,2.1,2.7,1.2,1.6,1.8,1.1,0.98,0.25,35,34.33
"ACAP-SJ-SEDIMENTS-2019-OCT-CB","ACAP-SJ-2019-SED-031","CB","Courtenay Bay",45.276202,-66.047032,"2019-10-04T00:00-04:00",4,,,,,,0.02,0.005,0.03,0.29,0.83,0.54,0.32,0.25,0.15,0.18,0.19,0.08,0.12,0.14,0.09,0.09,0.02,27,3.345
"ACAP-SJ-SEDIMENTS-2019-OCT-TCB","ACAP-SJ-2019-SED-032","TCB","Tin Can Beach",45.262244,-66.054578,"2019-10-04T00:00-04:00",4,,,,,,0.02,0.02,0.005,0.01,0.14,0.04,0.3,0.28,0.18,0.16,0.25,0.09,0.15,0.2,0.12,0.12,0.02,24,2.105
"ACAP-SJ-SEDIMENTS-2019-OCT-IH","ACAP-SJ-2019-SED-033","IH","Inner Harbour",45.272068,-66.073478,"2019-10-04T00:00-04:00",4,,,,,,0.005,0.005,0.005,0.005,0.04,0.01,0.08,0.07,0.04,0.04,0.05,0.02,0.04,0.04,0.02,0.03,0.005,32,0.505
"ACAP-SJ-SEDIMENTS-2019-OCT-SC","ACAP-SJ-2019-SED-034","SC","Spar Cove",45.276147,-66.090295,"2019-10-04T00:00-04:00",4,,,,,,0.06,0.11,0.09,0.13,1.3,0.37,2.6,2.4,1.4,1.1,1.8,0.73,1,1.4,0.87,0.79,0.17,25,16.32
"ACAP-SJ-SEDIMENTS-2019-OCT-DFT","ACAP-SJ-2019-SED-035","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2019-10-04T00:00-04:00",4,,,,,,0.03,0.005,0.01,0.02,0.11,0.04,0.13,0.11,0.07,0.06,0.06,0.03,0.04,0.06,0.03,0.03,0.005,22,0.84
"ACAP-SJ-SEDIMENTS-2019-OCT-BS","ACAP-SJ-2019-SED-036","BS","Bayshore",45.244895,-66.075821,"2019-10-04T00:00-04:00",4,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2019-OCT-SRB","ACAP-SJ-2019-SED-037","SRB","Saints Rest Beach",45.222523,-66.126761,"2019-10-04T00:00-04:00",4,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,19,0.085
"ACAP-SJ-SEDIMENTS-2019-OCT-BB","ACAP-SJ-2019-SED-038","BB","Black Beach",45.154591,-66.229004,"2019-10-04T00:00-04:00",4,,,,,,0.005,0.005,0.005,0.005,0.01,0.005,0.01,0.01,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,16,0.1
"ACAP-SJ-SEDIMENTS-2020-MAY-MB","ACAP-SJ-2020-SED-001","MB","Mispec beach",45.223043,-65.954639,"2020-05-25T00:00-04:00",5,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,21,0.085
"ACAP-SJ-SEDIMENTS-2020-MAY-HCNS","ACAP-SJ-2020-SED-002","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-05-25T00:00-04:00",5,,,,,,0.005,0.005,0.005,0.005,0.03,0.005,0.03,0.03,0.01,0.02,0.02,0.005,0.005,0.01,0.005,0.005,0.005,20,0.2
"ACAP-SJ-SEDIMENTS-2020-MAY-HCM","ACAP-SJ-2020-SED-003","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2020-05-25T00:00-04:00",5,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,18,0.085
"ACAP-SJ-SEDIMENTS-2020-MAY-LR","ACAP-SJ-2020-SED-004","LR","Little River",45.272416,-66.022299,"2020-05-25T00:00-04:00",5,,,,,,0.01,0.005,0.03,0.05,0.74,0.17,0.98,0.7,0.23,0.24,0.28,0.09,0.17,0.18,0.11,0.11,0.03,47,4.125
"ACAP-SJ-SEDIMENTS-2020-MAY-MCDS","ACAP-SJ-2020-SED-005","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2020-05-26T00:00-04:00",5,,,,,,0.04,0.06,0.09,0.16,1,0.39,2.1,1.4,0.96,1.1,1.3,0.4,0.69,0.83,0.6,0.53,0.15,35,11.8
"ACAP-SJ-SEDIMENTS-2020-MAY-CB","ACAP-SJ-2020-SED-006","CB","Courtenay Bay",45.276202,-66.047032,"2020-05-26T00:00-04:00",5,,,,,,0.005,0.005,0.005,0.02,0.1,0.06,0.25,0.16,0.11,0.17,0.16,0.05,0.08,0.09,0.06,0.05,0.01,39,1.385
"ACAP-SJ-SEDIMENTS-2020-MAY-TCB","ACAP-SJ-2020-SED-007","TCB","Tin Can Beach",45.262244,-66.054578,"2020-05-27T00:00-04:00",5,,,,,,0.03,0.04,0.01,0.03,0.28,0.07,0.46,0.4,0.25,0.24,0.4,0.12,0.2,0.27,0.17,0.14,0.04,23,3.15
"ACAP-SJ-SEDIMENTS-2020-MAY-IH","ACAP-SJ-2020-SED-008","IH","Inner Harbour",45.272068,-66.073478,"2020-05-27T00:00-04:00",5,,,,,,0.005,0.005,0.005,0.005,0.04,0.01,0.07,0.06,0.04,0.04,0.06,0.02,0.03,0.03,0.02,0.02,0.005,37,0.465
"ACAP-SJ-SEDIMENTS-2020-MAY-DFT","ACAP-SJ-2020-SED-009","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2020-05-28T00:00-04:00",5,,,,,,0.02,0.01,0.01,0.03,0.18,0.05,0.22,0.18,0.11,0.1,0.13,0.04,0.06,0.08,0.05,0.04,0.01,25,1.32
"ACAP-SJ-SEDIMENTS-2020-MAY-BS","ACAP-SJ-2020-SED-010","BS","Bayshore",45.244895,-66.075821,"2020-05-28T00:00-04:00",5,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,22,0.085
"ACAP-SJ-SEDIMENTS-2020-MAY-SRB","ACAP-SJ-2020-SED-011","SRB","Saints Rest Beach",45.222523,-66.126761,"2020-05-28T00:00-04:00",5,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,19,0.085
"ACAP-SJ-SEDIMENTS-2020-MAY-BB","ACAP-SJ-2020-SED-012","BB","Black Beach",45.154591,-66.229004,"2020-05-28T00:00-04:00",5,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,19,0.085
"ACAP-SJ-SEDIMENTS-2020-AUG-MB","ACAP-SJ-2020-SED-013","MB","Mispec Beach",45.223043,-65.954639,"2020-08-27T00:00-04:00",6,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,17,0.085
"ACAP-SJ-SEDIMENTS-2020-AUG-HCNS","ACAP-SJ-2020-SED-014","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2020-08-27T00:00-04:00",6,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2020-AUG-HCM","ACAP-SJ-2020-SED-015","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2020-08-27T00:00-04:00",6,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,18,0.085
"ACAP-SJ-SEDIMENTS-2020-AUG-LR","ACAP-SJ-2020-SED-016","LR","Little River",45.272416,-66.022299,"2020-08-27T00:00-04:00",6,,,,,,0.005,0.005,0.005,0.005,0.1,0.04,0.16,0.19,0.1,0.18,0.1,0.05,0.18,0.09,0.08,0.12,0.03,48,1.44
"ACAP-SJ-SEDIMENTS-2020-AUG-MCDS","ACAP-SJ-2020-SED-017","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2020-08-27T00:00-04:00",6,,,,,,0.41,0.15,0.75,0.81,7,1.9,7.3,6,3.1,2.3,3.3,1,1.4,2.5,1.5,1.2,0.38,39,41
"ACAP-SJ-SEDIMENTS-2020-AUG-CB","ACAP-SJ-2020-SED-018","CB","Courtenay Bay",45.276202,-66.047032,"2020-08-27T00:00-04:00",6,,,,,,0.02,0.005,0.02,0.04,0.22,0.12,0.38,0.25,0.23,0.28,0.2,0.08,0.1,0.13,0.07,0.07,0.02,43,2.235
"ACAP-SJ-SEDIMENTS-2020-AUG-TCB","ACAP-SJ-2020-SED-019","TCB","Tin Can Beach",45.262244,-66.054578,"2020-08-26T00:00-04:00",6,,,,,,0.02,0.04,0.01,0.02,0.27,0.08,0.56,0.52,0.32,0.25,0.44,0.16,0.21,0.37,0.25,0.2,0.06,23,3.78
"ACAP-SJ-SEDIMENTS-2020-AUG-IH","ACAP-SJ-2020-SED-020","IH","Inner Harbour",45.272068,-66.073478,"2020-08-26T00:00-04:00",6,,,,,,0.005,0.005,0.005,0.005,0.04,0.01,0.06,0.05,0.03,0.03,0.04,0.01,0.02,0.03,0.02,0.02,0.005,37,0.385
"ACAP-SJ-SEDIMENTS-2020-AUG-SC","ACAP-SJ-2020-SED-021","SC","Spar Cove",45.276147,-66.090295,"2020-08-26T00:00-04:00",6,,,,,,0.02,0.04,0.03,0.05,0.51,0.13,0.97,0.85,0.45,0.33,0.54,0.2,0.26,0.43,0.25,0.22,0.06,35,5.34
"ACAP-SJ-SEDIMENTS-2020-AUG-DFT","ACAP-SJ-2020-SED-022","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2020-08-25T00:00-04:00",6,,,,,,0.005,0.005,0.005,0.005,0.05,0.02,0.08,0.07,0.04,0.03,0.05,0.02,0.03,0.04,0.02,0.02,0.005,40,0.495
"ACAP-SJ-SEDIMENTS-2020-AUG-BS","ACAP-SJ-2020-SED-023","BS","Bayshore",45.244895,-66.075821,"2020-08-25T00:00-04:00",6,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
