﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","water_temperature_degree_C","water_salinity_psu","water_electrical_conductivity_millisiemens_per_cm","sound_velocity_m_per_s "
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0031","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T06:30-04:00",7.35,0.63,0.84,1436.46
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0032","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T07:00-04:00",7.24,0.71,0.94,1436.13
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0033","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T07:30-04:00",6.79,2.06,2.54,1435.93
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0034","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T08:00-04:00",7.18,2.13,2.65,1437.63
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0035","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T08:30-04:00",7.8,1.45,1.88,1439.37
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0036","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T09:00-04:00",7.8,1.51,1.94,1439.44
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0037","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T09:30-04:00",7.69,1.91,2.43,1439.52
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0038","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T10:00-04:00",6.79,3.22,3.87,1437.39
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0039","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T10:30-04:00",6.05,3.43,4.02,1434.51
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0040","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T11:00-04:00",5.48,3.48,4.01,1432.1
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0041","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T11:30-04:00",5.19,3.51,4.01,1430.88
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0042","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T12:00-04:00",5.05,3.51,4,1430.24
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0043","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T12:30-04:00",4.97,3.51,3.99,1429.92
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0044","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T13:00-04:00",5.05,3.51,4,1430.24
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0045","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T13:30-04:00",5.08,3.51,4,1430.4
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0046","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T14:00-04:00",5.44,3.51,4.04,1431.98
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0047","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T14:30-04:00",5.62,3.49,4.04,1432.74
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0048","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T15:00-04:00",5.87,3.49,4.07,1433.82
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0049","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T15:30-04:00",7,3.4,4.09,1438.5
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0050","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T16:00-04:00",8.1,3.02,3.78,1442.61
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0051","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T16:30-04:00",8.88,0,0,1442.01
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0052","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T17:00-04:00",8.98,0,0,1442.42
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-LWQ-0053","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-16T17:30-04:00",10.05,0.01,0,1446.68
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0054","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T10:30-04:00",27.47,1.26,2.57,1504.26
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0055","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T11:00-04:00",15.57,8.31,11.7,1476.96
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0056","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T11:30-04:00",16.96,6.48,9.59,1479.47
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0057","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T12:00-04:00",17.41,7.06,10.5,1481.63
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0058","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T12:30-04:00",18.76,6.41,9.89,1485.17
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0059","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T13:00-04:00",20.59,4.7,7.71,1488.87
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0060","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T13:30-04:00",20.86,4.38,7.27,1489.31
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0061","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T14:00-04:00",22.09,2.63,4.62,1491
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0062","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T14:30-04:00",20.09,4.79,7.76,1487.45
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0063","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T15:00-04:00",18.76,6.61,10.17,1485.4
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0064","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T15:30-04:00",17.8,6.38,9.63,1482.09
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0065","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T16:00-04:00",17.14,6.35,9.45,1479.92
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0066","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T16:30-04:00",16.81,7.06,10.35,1479.66
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0067","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T17:00-04:00",15.63,8.93,12.52,1477.9
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0068","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T17:30-04:00",14.74,10.18,13.84,1476.34
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0069","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T18:00-04:00",13.62,11.56,15.16,1474.1
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0070","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T18:30-04:00",12.93,12.39,15.89,1472.66
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0071","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T19:00-04:00",12.67,12.73,16.2,1472.17
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0072","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T19:30-04:00",12.58,12.84,16.28,1471.95
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0073","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T20:00-04:00",12.67,12.75,16.21,1472.18
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0074","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T20:30-04:00",12.26,11,14.01,1468.57
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0075","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T21:00-04:00",14.06,8.42,11.43,1471.88
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0076","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T21:30-04:00",14.95,5.8,8.25,1471.88
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0077","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T22:00-04:00",14.55,3.26,4.78,1467.47
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0078","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T22:30-04:00",15.32,4,5.9,1471.04
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0079","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T23:00-04:00",18.04,10.23,15,1487.31
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0080","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-08T23:30-04:00",17.41,11.24,16.14,1486.49
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0081","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T00:00-04:00",16.18,13.27,18.27,1484.84
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0082","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T00:30-04:00",15.69,13.93,18.89,1484
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0083","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T01:00-04:00",15.87,12.32,16.95,1482.71
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0084","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T01:30-04:00",15.57,12.32,16.83,1481.69
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0085","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T02:00-04:00",15.23,12.34,16.72,1480.59
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0086","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T02:30-04:00",17.65,6.12,9.25,1481.32
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0087","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T03:00-04:00",16.18,10.5,14.73,1481.59
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0088","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T03:30-04:00",15.78,11.82,16.28,1481.82
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0089","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T04:00-04:00",15.96,8.17,11.63,1478.14
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0090","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T04:30-04:00",15.9,7.88,11.23,1477.59
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0091","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T05:00-04:00",15.78,8.4,11.87,1477.79
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0092","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T05:30-04:00",14.71,10.7,14.48,1476.86
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0093","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T06:00-04:00",13.9,12.44,16.33,1476.15
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0094","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T06:30-04:00",14.06,17.07,21.91,1482.22
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0095","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T07:00-04:00",12.83,17.02,21.22,1477.91
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0096","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T07:30-04:00",12.58,16.3,20.27,1476.14
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0097","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T08:00-04:00",12.52,18.85,23.12,1479
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0098","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T08:30-04:00",12.2,20.94,25.25,1480.41
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0099","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T09:00-04:00",12.45,20.24,24.63,1480.46
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0100","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T09:30-04:00",13.74,18.21,23.08,1482.52
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0101","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T10:00-04:00",14.74,16.97,22.14,1484.42
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0102","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T10:30-04:00",14.8,17.5,22.81,1485.26
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0103","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T11:00-04:00",16.02,16.13,21.77,1487.69
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0104","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T11:30-04:00",19.62,1.62,2.78,1482.4
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0105","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T12:00-04:00",31.19,1.12,2.47,1513.18
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0106","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T12:30-04:00",30.3,1.15,2.49,1511.14
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0107","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T13:00-04:00",29.16,1.19,2.52,1508.42
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0108","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T13:30-04:00",30.13,1.16,2.5,1510.73
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0109","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T14:00-04:00",29.57,1.17,2.51,1509.4
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0110","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T14:30-04:00",27.99,1.24,2.56,1505.57
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0111","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T15:00-04:00",26.95,1.28,2.59,1502.93
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0112","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T15:30-04:00",26.34,1.31,2.61,1501.36
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0113","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T16:00-04:00",25.99,1.32,2.62,1500.46
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-JULY-MC2","ACAP-SJ-2019-LWQ-0114","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-07-09T16:30-04:00",25.81,1.33,2.62,1500
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-AUG-MC2","ACAP-SJ-2019-LWQ-0115","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-08-19T09:30-04:00",16.81,17.75,24.2,1492.14
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-AUG-MC2","ACAP-SJ-2019-LWQ-0116","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-08-19T10:00-04:00",16.84,18.46,25.09,1493.06
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-AUG-MC2","ACAP-SJ-2019-LWQ-0117","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-08-19T10:30-04:00",17.17,16.52,22.85,1491.86
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-AUG-MC2","ACAP-SJ-2019-LWQ-0118","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-08-19T11:00-04:00",17.68,13.61,19.35,1490.09
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-AUG-MC2","ACAP-SJ-2019-LWQ-0119","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-08-19T11:30-04:00",19,4.12,6.58,1483.29
"ACAP-SJ-LOGGER_WATERSAMPLES-2019-AUG-MC2","ACAP-SJ-2019-LWQ-0120","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-08-19T12:00-04:00",19.15,6.41,9.98,1486.38
