﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit","measurementRemarks"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-011","Fish length",12,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-012","Fish length",16,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-013","Fish length",20,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-014","Fish length",15,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-015","Fish length",20,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-016","Fish length",23,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-017","Fish length",21,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-018","Fish length",16,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-019","Fish length",18,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-020","Fish length",24,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-021","Fish length",24,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-022","Fish length",15,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-023","Fish length",41,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-024","Fish length",20,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-025","Fish length",19,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-026","Fish length",23,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-027","Fish length",17,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-028","Fish length",21,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-029","Fish length",38,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-CB-SEINE","ACAP-SJ-2018-FISH-Occurrence0001","ACAP-SJ-2018-FISHLENGTH-030","Fish length",13,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-031","Fish length",61,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-032","Fish length",54,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-033","Fish length",59,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-034","Fish length",50,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-035","Fish length",56,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-036","Fish length",65,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-037","Fish length",57,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-038","Fish length",45,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-039","Fish length",91,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-040","Fish length",55,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-041","Fish length",53,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-042","Fish length",56,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-043","Fish length",55,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-044","Fish length",50,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-045","Fish length",56,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-046","Fish length",59,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-047","Fish length",56,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-048","Fish length",63,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-049","Fish length",58,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-050","Fish length",58,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-051","Fish length",51,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-052","Fish length",59,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-053","Fish length",57,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-054","Fish length",45,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-055","Fish length",58,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-056","Fish length",55,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-057","Fish length",54,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-058","Fish length",53,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-059","Fish length",46,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0002","ACAP-SJ-2018-FISHLENGTH-060","Fish length",59,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-061","Fish length",41,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-062","Fish length",24,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-063","Fish length",35,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-064","Fish length",43,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-065","Fish length",21,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-066","Fish length",27,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-067","Fish length",39,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-068","Fish length",19,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-069","Fish length",34,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-070","Fish length",36,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-071","Fish length",49,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-072","Fish length",51,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-073","Fish length",29,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-074","Fish length",23,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-075","Fish length",39,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-076","Fish length",27,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-077","Fish length",29,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-078","Fish length",45,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-079","Fish length",26,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-080","Fish length",41,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-081","Fish length",24,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-082","Fish length",45,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-083","Fish length",40,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-084","Fish length",24,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-085","Fish length",35,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-086","Fish length",43,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-087","Fish length",33,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-088","Fish length",50,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-089","Fish length",41,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0003","ACAP-SJ-2018-FISHLENGTH-090","Fish length",24,"mm","Shrimp length is total length (not carapace length)"
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0004","ACAP-SJ-2018-FISHLENGTH-091","Fish length",75,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-092","Fish length",49,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-093","Fish length",51,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-094","Fish length",48,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-095","Fish length",57,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-096","Fish length",45,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-097","Fish length",45,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-098","Fish length",51,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-099","Fish length",51,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-100","Fish length",50,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-101","Fish length",54,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-102","Fish length",56,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-103","Fish length",50,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-104","Fish length",50,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-105","Fish length",54,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-106","Fish length",51,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-107","Fish length",52,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-108","Fish length",42,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-109","Fish length",44,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-110","Fish length",41,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-111","Fish length",46,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-112","Fish length",45,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-113","Fish length",42,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-114","Fish length",44,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-115","Fish length",40,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-116","Fish length",55,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-117","Fish length",41,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-118","Fish length",44,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-119","Fish length",55,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-120","Fish length",43,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0005","ACAP-SJ-2018-FISHLENGTH-121","Fish length",53,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-122","Fish length",55,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-123","Fish length",46,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-124","Fish length",49,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-125","Fish length",31,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-126","Fish length",41,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-127","Fish length",41,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-128","Fish length",35,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-129","Fish length",38,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-130","Fish length",39,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-131","Fish length",26,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-132","Fish length",32,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-133","Fish length",31,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-134","Fish length",35,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-135","Fish length",42,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0006","ACAP-SJ-2018-FISHLENGTH-136","Fish length",32,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0007","ACAP-SJ-2018-FISHLENGTH-137","Fish length",55,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0007","ACAP-SJ-2018-FISHLENGTH-138","Fish length",50,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0007","ACAP-SJ-2018-FISHLENGTH-139","Fish length",34,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0007","ACAP-SJ-2018-FISHLENGTH-140","Fish length",42,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0008","ACAP-SJ-2018-FISHLENGTH-141","Fish length",69,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0008","ACAP-SJ-2018-FISHLENGTH-142","Fish length",86,"mm",
"ACAP-SJ-FISHING-2018-OCT-MC2-SEINE","ACAP-SJ-2018-FISH-Occurrence0008","ACAP-SJ-2018-FISHLENGTH-143","Fish length",76,"mm",
