﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","sequential_sampling","tidal_sea_surface_height_above_lowest_astronomical_tide_m","time_tidal_sea_surface_height_above_lowest_astronomical_tide","water_temperature_degree_C","dissolved_oxygen_percent","dissolved_oxygen_mg_per_L","water_electrical_conductivity_microsiemens_per_cm","water_salinity_parts_per_thousand","water_ph","mass_concentration_of_ammonia_in_water_mg_per_L","mass_concentration_of_phosphate_in_water_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_in_water_mg_per_L","water_turbidity_ntu","total_suspended_solids_mg_per_L","fecal_coliform_cfu_per_100mL","total_coliforms_mpn_per_100mL","ecoli_mpn_per_100mL","mass_concentration_of_ammonia_lab_method_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_lab_method_mg_per_L","recordedBy","weather","wind_km_per_h","rain_on_date_mm","rain_day_before_mm","notes"
"ACAP-SJ-WATERSAMPLES-2018-SEP-MC3","ACAP-SJ-2018-WQ-014","MC3","Marsh Creek 3",45.284826,-66.052373,"2018-09-28T07:55-04:00",1,0.8,8:28:00,13.4,55,5.73,419.2,0.2,7.5,,,,0,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-MC4","ACAP-SJ-2018-WQ-015","MC4","Marsh Creek 4",45.289029,-66.047363,"2018-09-28T07:41-04:00",1,0.8,8:28:00,13.4,53,5.44,404.8,0.2,7.63,,,,0.15,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-MC5","ACAP-SJ-2018-WQ-016","MC5","Marsh Creek 5",45.29105,-66.043541,"2018-09-28T07:20-04:00",1,0.8,8:28:00,13.4,51.7,5.31,389.6,0.19,8.08,,,,3.37,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-MCDS","ACAP-SJ-2018-WQ-017","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2018-09-28T08:04-04:00",1,0.8,8:28:00,13.5,56,5.8,2340,1.17,7.28,,,,0.02,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-MCWS1","ACAP-SJ-2018-WQ-018","MCWS1","Marsh Creek WS 1",45.277425,-66.047192,"2018-09-28T09:00-04:00",1,0.8,8:28:00,13.2,68.9,6.59,22313,13.45,7.36,,,,2.19,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-SC","ACAP-SJ-2018-WQ-019","SC","Spar Cove",45.276147,-66.090295,"2018-09-28T10:06-04:00",1,0.8,8:28:00,15,84.3,7.69,26979,16.07,7.67,,,,7.55,,,,,,,"BR & RP & RM","Overcast, drizzle, fog ","N 44 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-SEP-TCB","ACAP-SJ-2018-WQ-020","TCB","Tin Can Beach ",45.262244,-66.054578,"2018-09-28T09:47-04:00",1,0.9,7:55:00,14.4,89.8,7.76,42510,27.35,7.55,,,,32.13,,,,,,,"BR & RP","Overcast","N 22 gust 34 ",18.1,1.8,
"ACAP-SJ-WATERSAMPLES-2018-OCT-BB","ACAP-SJ-2018-WQ-021","BB","Black Beach",45.154591,-66.229004,"2018-10-01T11:57-04:00",1,1.4,10:49:00,13.2,89.5,7.66,49085,32.04,7.8,,,,19.51,,,,,,,"BR & RP","Rain showers ","< 31 ",0,0,
"ACAP-SJ-WATERSAMPLES-2018-OCT-BS","ACAP-SJ-2018-WQ-022","BS","Bayshore (Breakwater West)",45.244895,-66.075821,"2018-10-01T10:02-04:00",1,1.4,10:49:00,13.3,92.6,7.95,48543,31.6,7.8,,,,89,,,,,,,"BR & RP","Rain showers ","< 31 ",0,0,
"ACAP-SJ-WATERSAMPLES-2018-OCT-DFT","ACAP-SJ-2018-WQ-023","DFT","Digby Ferry Terminal (Breakwater East)",45.253016,-66.062025,"2018-10-01T09:46-04:00",1,1.4,10:49:00,13.9,92.2,7.93,45153,29.28,7.78,,,,6.63,,,,,,,"BR & RP","Rain showers ","< 31 ",0,0,
"ACAP-SJ-WATERSAMPLES-2018-OCT-IH","ACAP-SJ-2018-WQ-024","IH","Inner Harbour",45.272068,-66.073478,"2018-10-01T09:27-04:00",1,1.4,10:49:00,14.1,90.2,7.85,41686,26.76,7.61,,,,0,,,,,,,"BR & RP","Rain showers ","< 31 ",0,0,
"ACAP-SJ-WATERSAMPLES-2018-OCT-L1","ACAP-SJ-2018-WQ-025","L1","Lorneville 1",45.202218,-66.15979,"2018-10-01T11:26-04:00",1,1.4,10:49:00,12.9,108.3,9.97,34285,21.53,7.98,,,,41.21,,,,,,,"BR & RP","Rain showers ","< 31 ",0,0,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MILL","ACAP-SJ-2018-WQ-026","Mill","Mill Creek",45.27931,-66.155487,"2018-10-01T09:02-04:00",1,1.4,10:49:00,15.3,85.2,7.69,26375,16.15,7.56,,,,0,,,,,,,"BR & RP","Rain showers ","< 31 ",0,0,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MLB","ACAP-SJ-2018-WQ-027","MLB","McLaren's Beach",45.236448,-66.101576,"2018-10-01T10:22-04:00",1,1.4,10:49:00,13.6,89.9,7.71,47788,31.12,7.84,,,,83,,,,,,,"BR & RP","Rain showers ","< 31 ",0,0,
"ACAP-SJ-WATERSAMPLES-2018-OCT-SRB","ACAP-SJ-2018-WQ-028","SRB","Saints Rest Beach",45.222523,-66.126761,"2018-10-01T10:42-04:00",1,1.4,10:49:00,13.3,92,7.87,48285,31.46,7.86,,,,24.21,,,,,,,"BR & RP","Rain showers ","< 31 ",0,0,"Possible hydrocarbon sheen observed on water"
"ACAP-SJ-WATERSAMPLES-2018-OCT-HC2","ACAP-SJ-2018-WQ-029","HC2","Hazen Creek 2/Expansion",45.275821,-65.999035,"2018-10-17T14:11-04:00",2,2.2,,8.5,95,11.08,120,0.06,8,,,,0,,,,,,,"BR & RP","Rainy and windy","S/SW 44 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-KD","ACAP-SJ-2018-WQ-030","KD","Kennebecasis Drive",45.305689,-66.095746,"2018-10-17T12:36-04:00",2,2.2,,11.1,80.1,8.3,17775,10.19,7.56,,,,0.08,,,,,,,"BR & RP","Rainy and windy","S/SW 44 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MC11","ACAP-SJ-2018-WQ-031","MC11","Marsh Creek 11",45.309737,-66.033974,"2018-10-17T13:24-04:00",2,2.2,,7.7,86,10.17,275.3,0.13,7.66,,,,0,,,,,,,"BR & RP","Snow, cloud, high wind","NW 72 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MC2","ACAP-SJ-2018-WQ-032","MC2","Marsh Creek 2",45.281834,-66.049478,"2018-10-17T14:18-04:00",2,2.2,,8.4,84.7,9.97,543.8,0.24,7.55,,,,6.5,,,,,,,"BR & RP","Snow, cloud, high wind","NW 72 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MC3","ACAP-SJ-2018-WQ-033","MC3","Marsh Creek 3",45.284826,-66.052373,"2018-10-17T13:53-04:00",2,2.2,,8.2,80.6,9.42,296.9,0.14,7.56,,,,0,,,,,,,"BR & RP","Snow, cloud, high wind","NW 72 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MC4","ACAP-SJ-2018-WQ-034","MC4","Marsh Creek 4",45.289029,-66.047363,"2018-10-17T13:45-04:00",2,2.2,,8,81,9.52,283.3,0.14,7.62,,,,9,,,,,,,"BR & RP","Snow, cloud, high wind","NW 72 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MC5","ACAP-SJ-2018-WQ-035","MC5","Marsh Creek 5",45.29105,-66.043541,"2018-10-17T13:35-04:00",2,2.2,,8,79.5,9.38,280.7,0.13,7.59,,,,0,,,,,,,"BR & RP","Snow, cloud, high wind","NW 72 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MCDS","ACAP-SJ-2018-WQ-036","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2018-10-17T14:08-04:00",2,2.2,,8.3,83,9.73,400.7,0.19,7.56,,,,4.5,,,,,,,"BR & RP","Snow, cloud, high wind","NW 72 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MCUS","ACAP-SJ-2018-WQ-037","MCUS","Marsh Creek Upstream",45.321672,-66.015109,"2018-10-17T13:12-04:00",2,2.2,,7.2,98.7,11.87,128.2,0.06,8,,,,0,,,,,,,"BR & RP","Snow, cloud, high wind","NW 72 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MCWS1","ACAP-SJ-2018-WQ-038","MCWS1","Marsh Creek WS 1",45.277425,-66.047192,"2018-10-17T14:38-04:00",2,2.2,,8.3,87.4,10.05,5500,2.97,7.35,,,,,,,,,,,"BR & RP","Snow, cloud, high wind","NW 72 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-RHB","ACAP-SJ-2018-WQ-039","RHB","Red Head Beach",45.242469,-66.003906,"2018-10-17T14:55-04:00",2,2.2,,10.4,95.4,8.99,43094,27.57,7.78,,,,59,,,,,,,"BR & RP","Snow, cloud, high wind","NW 72 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-RHM","ACAP-SJ-2018-WQ-040","RHM","Red Head Marsh",45.262583,-66.012344,"2018-10-17T13:51-04:00",2,2.2,,8,93,10.97,1468,0.74,8.06,,,,16.17,,,,,,,"BR & RP","Rainy and windy","S/SW 44 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-SC","ACAP-SJ-2018-WQ-041","SC","Spar Cove",45.276147,-66.090295,"2018-10-17T12:21-04:00",2,2.2,,11.4,88.1,9.01,18131,10.48,7.56,,,,10.02,,,,,,,"BR & RP","Rainy and windy","S/SW 44 ",12.4,3.2,
"ACAP-SJ-WATERSAMPLES-2018-OCT-BB","ACAP-SJ-2018-WQ-042","BB","Black Beach",45.154591,-66.229004,"2018-10-18T09:48-04:00",2,1.8,,12.3,98.7,8.55,49444,32.26,7.65,,,,29.31,,,,,,,"BR & RP","Sunny","SW 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-BS","ACAP-SJ-2018-WQ-043","BS","Bayshore (Breakwater West)",45.244895,-66.075821,"2018-10-18T13:05-04:00",2,1.8,,14,103.9,9.04,43249,27.83,7.86,,,,4.15,,,,,,,"BR & RP","Sunny","SW 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-CB","ACAP-SJ-2018-WQ-044","CB","Courtenay Bay",45.276202,-66.047032,"2018-10-18T11:00-04:00",2,2,,11.5,81.5,8.66,7453,4.14,7.26,,,,33.59,,,,,,,"BR & KB","Sunny, very windy, and wavy","W 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-DFT","ACAP-SJ-2018-WQ-045","DFT","Digby Ferry Terminal (Breakwater East)",45.253016,-66.062025,"2018-10-18T12:44-04:00",2,2,,13.1,92,7.95,43555,28.02,7.87,,,,36.93,,,,,,,"BR & KB","Sunny, very windy, and wavy","W 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-DMK","ACAP-SJ-2018-WQ-046","DMK","DMK",45.26314,-66.075134,"2018-10-18T12:21-04:00",2,2,,12.8,88.2,8.15,33173,20.76,7.74,,,,16.09,,,,,,,"BR & KB","Sunny, very windy, and wavy","W 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-HCNS","ACAP-SJ-2018-WQ-047","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2018-10-18T10:07-04:00",2,2,,10.2,88.1,9.35,6700,3.77,8,,,,80,,,,,,,"BR & KB","Sunny, very windy, and wavy","W 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-IH","ACAP-SJ-2018-WQ-048","IH","Inner Harbour",45.272068,-66.073478,"2018-10-18T11:59-04:00",2,2,,12.9,84.5,7.79,35221,21.94,7.79,,,,28.74,,,,,,,"BR & KB","Sunny, very windy, and wavy","W 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-L","ACAP-SJ-2018-WQ-049","L","Lorneville (Breakwater)",45.193191,-66.15014,"2018-10-18T11:00-04:00",2,1.8,,11.6,105.3,9.18,48525,31.29,7.85,,,,43.02,,,,,,,"BR & RP","Sunny","SW 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-LR","ACAP-SJ-2018-WQ-050","LR","Little River",45.272416,-66.022299,"2018-10-18T10:44-04:00",2,2,,10.6,80.9,9,274.5,0.13,7.76,,,,20.84,,,,,,,"BR & KB","Sunny, very windy, and wavy","W 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MLB","ACAP-SJ-2018-WQ-051","MLB","McLaren's Beach",45.236448,-66.101576,"2018-10-18T12:46-04:00",2,1.8,,13.3,105.6,9.29,42732,27.46,7.87,,,,40.02,,,,,,,"BR & RP","Sunny","SW 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-SRB","ACAP-SJ-2018-WQ-052","SRB","Saints Rest Beach",45.222523,-66.126761,"2018-10-18T12:35-04:00",2,1.8,,13.1,108,9.61,41642,26.7,7.85,,,,17.67,,,,,,,"BR & RP","Sunny","SW 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-TCB","ACAP-SJ-2018-WQ-053","TCB","Tin Can Beach ",45.262244,-66.054578,"2018-10-18T11:32-04:00",2,2,,12.4,94.6,8.64,39675,25.17,7.78,,,,89,,,,,,,"BR & KB","Sunny, very windy, and wavy","W 69 ",0.2,12.4,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MB","ACAP-SJ-2018-WQ-054","MB","Mispec Beach",45.223043,-65.954639,"2018-10-22T15:40-04:00",2,1.3,,11.1,97.5,8.91,43390,27.22,7.81,,,,12.09,,,,,,,"BR & BB","Sunny","NW 41 ",0,0,
"ACAP-SJ-WATERSAMPLES-2018-OCT-MILL","ACAP-SJ-2018-WQ-055","Mill","Mill Creek",45.27931,-66.155487,"2018-10-22T14:55-04:00",2,1.3,,10.7,100,10.41,17186,10.14,7.78,,,,0,,,,,,,"BR & BB","Sunny","NW 41 ",0,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MB","ACAP-SJ-2019-WQ-001","MB","Mispec Beach",45.223043,-65.954639,"2019-05-07T07:55-04:00",3,0.7,7:13:00,4.1,110.3,11.82,46450,29.36,7.84,"<0.01",0.03,,74,,,,,,,"BR & RP","Sunny, calm",,8.4,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-RHM","ACAP-SJ-2019-WQ-002","RHM","Red Head Marsh",45.262583,-66.012344,"2019-05-07T09:43-04:00",3,0.7,7:13:00,7.1,96.9,11.57,2515,1.3,7.85,0.06,0.02,,2.68,,,,,,,"BR & RP","Sunny, calm",,8.4,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-CB","ACAP-SJ-2019-WQ-003","CB","Courtenay Bay",45.276202,-66.047032,"2019-05-08T08:06-04:00",3,0.8,7:56:00,7.2,103.3,11.91,12617,7.21,6.65,0.05,0.06,,16.59,,,,,,,"AI & BR","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-HC2","ACAP-SJ-2019-WQ-004","HC2","Hazen Creek 2/Expansion",45.275821,-65.999035,"2019-05-08T09:57-04:00",3,0.8,7:56:00,4.9,107.5,13.74,159,0.08,8.2,0.02,"<0.02",,25.45,,,,,,,"BR & RP","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-HCM","ACAP-SJ-2019-WQ-005","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2019-05-08T08:25-04:00",3,0.8,7:56:00,6.1,94.8,11.64,2406,1.23,7.43,0.06,"<0.02",,7.76,,,,,,,"BR & RP","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-HCNS","ACAP-SJ-2019-WQ-006","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2019-05-08T09:10-04:00",3,0.8,7:56:00,6.3,109.7,12.23,30146,18.73,7.72,0.07,0.09,,234,,,,,,,"BR & RP","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MC11","ACAP-SJ-2019-WQ-007","MC11","Marsh Creek 11",45.309737,-66.033974,"2019-05-08T09:40-04:00",3,0.8,7:56:00,9,98.5,11.29,334,0.16,7.34,0.06,"<0.02",,0,,,,,,,"AI & BR","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MC2","ACAP-SJ-2019-WQ-008","MC2","Marsh Creek 2",45.281834,-66.049478,"2019-05-08T08:42-04:00",3,0.8,7:56:00,10.4,86.4,9.65,1186,0.59,7.34,0.14,"<0.02",,3.26,,,,,,,"AI & BR","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MC3","ACAP-SJ-2019-WQ-009","MC3","Marsh Creek 3",45.284826,-66.052373,"2019-05-08T09:07-04:00",3,0.8,7:56:00,10.1,86.1,9.69,790,0.4,7.26,0.18,0.07,,9.18,,,,,,,"AI & BR","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MC4","ACAP-SJ-2019-WQ-010","MC4","Marsh Creek 4",45.289029,-66.047363,"2019-05-08T09:16-04:00",3,0.8,7:56:00,9.9,80.7,9.09,630.7,0.31,7.31,0.19,"<0.02",,7.53,,,,,,,"AI & BR","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MC5","ACAP-SJ-2019-WQ-011","MC5","Marsh Creek 5",45.29105,-66.043541,"2019-05-08T09:27-04:00",3,0.8,7:56:00,9.6,86.6,9.74,366.2,0.18,7.34,0.14,0.02,,3.96,,,,,,,"AI & BR","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MCDS","ACAP-SJ-2019-WQ-012","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2019-05-08T08:56-04:00",3,0.8,7:56:00,10.4,83.9,9.3,1072,0.53,7.26,0.12,0.03,,4.23,,,,,,,"AI & BR","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MCUS","ACAP-SJ-2019-WQ-013","MCUS","Marsh Creek Upstream",45.321672,-66.015109,"2019-05-08T09:57-04:00",3,0.8,7:56:00,8.1,113.3,13.31,111.7,0.05,7.34,0.03,0.03,,0,,,,,,,"AI & BR","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MCWS1","ACAP-SJ-2019-WQ-014","MCWS1","Marsh Creek WS 1",45.277425,-66.047192,"2019-05-08T08:21-04:00",3,0.8,7:56:00,7.6,96.8,11.03,11202,6.35,6.84,0.06,"<0.02",,3.03,,,,,,,"AI & BR","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-TCB","ACAP-SJ-2019-WQ-015","TCB","Tin Can Beach ",45.262244,-66.054578,"2019-05-08T09:48-04:00",3,0.8,7:56:00,7.2,104.7,12.62,1400,0.67,7.31,"<0.01",0.03,,23.44,,,,,,,"BR & RP","Sunny, calm",,0,8.4,
"ACAP-SJ-WATERSAMPLES-2019-MAY-BB","ACAP-SJ-2019-WQ-016","BB","Black Beach",45.154591,-66.229004,"2019-05-09T09:15-04:00",3,0.9,8:44:00,4.4,103.5,11.14,43792,27.54,7.2,0.09,0.06,,68,,,,,,,"AI & BR","Sunny, calm",,0,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-IH","ACAP-SJ-2019-WQ-017","IH","Inner Harbour",45.272068,-66.073478,"2019-05-09T10:23-04:00",3,0.9,8:44:00,7.4,104.5,12.65,28660,0.14,7.46,"<0.01",0.04,,20.67,,,,,,,"BR & RP","Sunny, calm",,0,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-KD","ACAP-SJ-2019-WQ-018","KD","Kennebecasis Drive",45.305689,-66.095746,"2019-05-09T11:31-04:00",3,0.9,8:44:00,8.9,110.4,12.74,419.2,0.2,8.05,0.02,0.06,,3.01,,,,,,,"AI & BR","Sunny, calm",,0,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-LR","ACAP-SJ-2019-WQ-019","LR","Little River",45.272416,-66.022299,"2019-05-09T09:19-04:00",3,0.9,8:44:00,12.9,85,8.94,1096,0.55,7.41,0.69,0.2,,0.01,,,,,,,"BR & RP","Sunny, calm",,0,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MILL","ACAP-SJ-2019-WQ-020","Mill","Mill Creek",45.27931,-66.155487,"2019-05-09T10:01-04:00",3,0.9,8:44:00,9.2,107.3,12.3,142.4,0.07,8.73,0.03,"<0.02",,18.23,,,,,,,"AI & BR","Sunny, calm",,0,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-MLB","ACAP-SJ-2019-WQ-021","MLB","McLaren's Beach",45.236448,-66.101576,"2019-05-09T10:31-04:00",3,0.9,8:44:00,6.1,126.7,12.77,46840,29.93,7.71,0.05,0.1,,40.03,,,,,,,"AI & BR","Sunny, calm",,0,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-SC","ACAP-SJ-2019-WQ-022","SC","Spar Cove",45.276147,-66.090295,"2019-05-09T11:12-04:00",3,0.9,8:44:00,7.7,98.5,11.7,250.1,0.12,7.29,0.02,0.05,,17.53,,,,,,,"BR & RP","Sunny, calm",,0,0,
"ACAP-SJ-WATERSAMPLES-2019-MAY-SRB","ACAP-SJ-2019-WQ-023","SRB","Saints Rest Beach",45.222523,-66.126761,"2019-05-09T10:09-04:00",3,0.9,8:44:00,3.9,122.2,13.03,47945,30.45,7.63,0.02,0.1,,34.09,,,,,,,"AI & BR","Sunny, calm",,0,0,
