Site,Station,Date,N_replica / N_replicat,Locus,Assignation_DB,Assignation_method/ Assignation_methode,Kingdom/ R�gne,Phylum / Embranchement,Class / Classe,Order/Ordre,Family/Famille,Genus/ Genre,Taxon
Betsiamites,BET-050,2019-08-02,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Betsiamites,BET-050,2019-08-02,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Colombier,COL-030,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Colombier,COL-030,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Colombier,COL-030,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus aculeatus
Colombier,COL-030,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Liparidae,Liparis,Liparis
Colombier,COL-030,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Colombier,COL-030,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Colombier,COL-040,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Colombier,COL-040,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Balaenopteridae,Megaptera,Megaptera novaeangliae
Colombier,COL-040,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Colombier,COL-050,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Colombier,COL-050,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Limanda,Limanda ferruginea
Colombier,COL-050,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Colombier,COL-050,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Colombier,COL-050,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Colombier,COL-050,2019-08-03,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,Sebastes fasciatus
Forestville,FOR-010,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Forestville,FOR-010,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Forestville,FOR-010,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Cypriniformes,Catostomidae,Catostomus,Catostomus commersonii
Forestville,FOR-020,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Forestville,FOR-020,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Forestville,FOR-020,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Forestville,FOR-020,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus aculeatus
Forestville,FOR-020,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Forestville,FOR-020,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Microgadus,Microgadus tomcod
Forestville,FOR-020,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Forestville,FOR-020,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Forestville,FOR-030,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Forestville,FOR-030,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Forestville,FOR-030,2019-08-05,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,10M1,2020-10-27,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Lotidae,Enchelyopus,Enchelyopus cimbrius
Godbout,10M1,2020-10-27,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,10M1,2020-10-27,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Liparidae,Liparis,Liparis
Godbout,10M1,2020-10-27,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,10M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,10M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,10M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,10M1,2021-08-25,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,10M1,2021-08-25,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M1,2021-08-25,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,10M1,2021-08-25,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,10M1,2021-08-25,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus aenaeus
Godbout,10M1,2021-08-25,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,10M1,2021-08-25,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,10M1,2021-08-25,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,10M1,2021-08-25,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,10M2,2020-10-27,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,10M2,2020-10-27,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M2,2020-10-27,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Liparidae,Liparis,Liparis
Godbout,10M2,2020-10-27,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Phoca,Phoca vitulina
Godbout,10M2,2020-10-27,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,10M2,2020-10-27,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,10M2,2021-05-31,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,10M2,2021-05-31,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M2,2021-05-31,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,10M2,2021-05-31,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,10M2,2021-05-31,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,10M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,10M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Clupea,Clupea harengus
Godbout,10M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,10M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,10M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Godbout,10M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,10M3,2020-10-27,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,10M3,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,10M3,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M3,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,10M3,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,10M3,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,Sebastes fasciatus
Godbout,10M3,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Anarhichadidae,Anarhichas,Anarhichas
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,10M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,10M4,2020-10-27,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,10M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Clupea,Clupea harengus
Godbout,10M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,10M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,10M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,10M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,10M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,10M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Thunnus,Thunnus thynnus
Godbout,10M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,11M1,2020-10-28,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,11M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,11M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,11M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,11M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,11M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
