﻿datasetID,occurrenceID,eventDate,countryCode,decimalLatitude,decimalLongitude,measurementAccuracy,commonName,scientificName,scientificNameID,taxonomisStatus,acceptedNameUsage,acceptedNameUsageID,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url,kingdom,taxonID
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-11,2020-08-26T15:42:11Z,CA,45.5175194,-66.06583323,5,spotted jewelweed,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,accepted,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,47888,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725065,Plantae,https://www.gbif.org/species/2891774
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-12,2020-08-26T15:42:43Z,CA,45.51747218,-66.06575847,5,Asian Lady Beetle,Harmonia axyridis,urn:lsid:itis.gov:itis_tsn:692602,accepted,Harmonia axyridis,urn:lsid:itis.gov:itis_tsn:692602,48484,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57725039,Insecta,https://www.gbif.org/species/4989904
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-13,2020-08-26T15:43:51Z,CA,45.51740828,-66.06573332,5,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,772984,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724974,Plantae,https://www.gbif.org/species/9592414
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-14,2020-08-26T15:44:12Z,CA,45.51740828,-66.06573332,5,sensitive fern,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,accepted,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,82576,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724856,Plantae,https://www.gbif.org/species/2650903
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-15,2020-08-26T15:44:46Z,CA,45.51737774,-66.06570013,5,plants,Plantae,urn:lsid:marinespecies.org:taxname:3,accepted,Plantae,urn:lsid:marinespecies.org:taxname:3,47126,Kingdom,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/57724830,Plantae,https://www.gbif.org/species/6
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-16,2020-08-26T15:46:23Z,CA,45.51724454,-66.06542788,5,swamp milkweed,Asclepias incarnata,urn:lsid:itis.gov:itis_tsn:30241,accepted,Asclepias incarnata,urn:lsid:itis.gov:itis_tsn:30241,125381,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724735,Plantae,https://www.gbif.org/species/3170266
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-17,2020-08-26T15:48:09Z,CA,45.51722504,-66.06544163,5,Bronze Copper,Lycaena hyllus,urn:lsid:itis.gov:itis_tsn:777798,accepted,Lycaena hyllus,urn:lsid:itis.gov:itis_tsn:777798,58534,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724658,Insecta,https://www.gbif.org/species/5714558
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-18,2020-08-26T15:48:55Z,CA,45.51721658,-66.06543627,5,blunt broom sedge,Carex tribuloides,urn:lsid:itis.gov:itis_tsn:39438,accepted,Carex tribuloides,urn:lsid:itis.gov:itis_tsn:39438,130895,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724612,Plantae,https://www.gbif.org/species/2727891
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-19,2020-08-26T15:49:17Z,CA,45.51721658,-66.06543627,5,swamp candles,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,48062,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724581,Plantae,https://www.gbif.org/species/3169365
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-20,2020-08-26T15:51:51Z,CA,45.51711674,-66.06526393,5,Willows,Salix,urn:lsid:marinespecies.org:taxname:264935,accepted,Salix,urn:lsid:marinespecies.org:taxname:264935,53453,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/57724499,Plantae,https://www.gbif.org/species/7704468
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-21,2020-08-26T15:52:56Z,CA,45.51708878,-66.0648445,5,docks,Rumex,urn:lsid:marinespecies.org:taxname:415941,accepted,Rumex,urn:lsid:marinespecies.org:taxname:415941,53196,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/57724465,Plantae,https://www.gbif.org/species/2888942
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-22,2020-08-26T15:55:00Z,CA,45.51686936,-66.06471676,5,woolgrass,Scirpus cyperinus,urn:lsid:itis.gov:itis_tsn:40228,accepted,Scirpus cyperinus,urn:lsid:itis.gov:itis_tsn:40228,79002,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/57724434,Plantae,https://www.gbif.org/species/2720171
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-23,2020-08-26T15:57:11Z,CA,45.5168555,-66.06467787,5,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,61321,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724406,Plantae,https://www.gbif.org/species/3188736
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-24,2020-08-26T16:02:09Z,CA,45.51672222,-66.06444444,5,rice cutgrass,Leersia oryzoides,urn:lsid:itis.gov:itis_tsn:40886,accepted,Leersia oryzoides,urn:lsid:itis.gov:itis_tsn:40886,64177,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724358,Plantae,https://www.gbif.org/species/2702905
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-25,2020-08-26T16:35:23Z,CA,45.51671665,-66.06448609,5,northern blue flag,Iris versicolor,urn:lsid:itis.gov:itis_tsn:43196,accepted,Iris versicolor,urn:lsid:itis.gov:itis_tsn:43196,48726,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724269,Plantae,https://www.gbif.org/species/5298019
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-26,2020-08-26T16:38:09Z,CA,45.51676388,-66.06467217,5,canadian bluejoint,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,accepted,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,75925,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724243,Plantae,https://www.gbif.org/species/2704895
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-27,2020-08-26T17:46:59Z,CA,45.51672229,-66.06448039,5,broadleaf arrowhead,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,accepted,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,48070,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724083,Plantae,https://www.gbif.org/species/5328909
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-28,2020-08-26T17:47:22Z,CA,45.51663326,-66.06438886,5,Marsh Bellflower,Campanula aparinoides,urn:lsid:itis.gov:itis_tsn:34476,accepted,Campanula aparinoides,urn:lsid:itis.gov:itis_tsn:34476,127957,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724041,Plantae,https://www.gbif.org/species/5411375
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-29,2020-08-26T17:48:58Z,CA,45.51637789,-66.06383063,5,canadian bluejoint,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,accepted,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,75925,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723975,Plantae,https://www.gbif.org/species/2704895
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-30,2020-08-26T17:49:24Z,CA,45.51629989,-66.0638028,5,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,63337,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723935,Plantae,https://www.gbif.org/species/5289756
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-31,2020-08-26T17:49:40Z,CA,45.51634711,-66.06376659,5,Greater Water Dock,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,not accepted misapplied,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,78900,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723896,Plantae,https://www.gbif.org/species/6391465
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-32,2020-08-26T17:50:34Z,CA,45.51629731,-66.06378604,5,sweetflag,Acorus americanus,urn:lsid:itis.gov:itis_tsn:182561,accepted,Acorus americanus,urn:lsid:itis.gov:itis_tsn:182561,157984,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723858,Plantae,https://www.gbif.org/species/2873771
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-33,2020-08-26T17:50:45Z,CA,45.51628626,-66.06378604,5,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,63337,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57724010,Plantae,https://www.gbif.org/species/5289756
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-34,2020-08-26T17:57:19Z,CA,45.51598062,-66.06325261,5,Common Spike-rush,Eleocharis palustris,urn:lsid:marinespecies.org:taxname:593121,accepted,Eleocharis palustris,urn:lsid:marinespecies.org:taxname:593121,76782,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723841,Plantae,https://www.gbif.org/species/2717002
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-35,2020-08-26T17:59:17Z,CA,45.51615564,-66.06334984,5,hedge bindweed,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,accepted,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,57481,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723799,Plantae,https://www.gbif.org/species/2928441
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-36,2020-08-26T18:04:27Z,CA,45.51717218,-66.0649585,5,American groundnut,Apios americana,urn:lsid:itis.gov:itis_tsn:25390,accepted,Apios americana,urn:lsid:itis.gov:itis_tsn:25390,119817,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723789,Plantae,https://www.gbif.org/species/2966796
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-37,2020-08-26T18:08:49Z,CA,45.51761102,-66.06621679,5,Wild Basil,Clinopodium vulgare,urn:lsid:itis.gov:itis_tsn:501592,accepted,Clinopodium vulgare,urn:lsid:itis.gov:itis_tsn:501592,84281,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723774,Plantae,https://www.gbif.org/species/2926945
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-38,2020-08-26T18:08:52Z,CA,45.51761102,-66.06621679,5,tufted vetch,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,accepted,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,52471,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723770,Plantae,https://www.gbif.org/species/2975287
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-39,2020-08-26T18:09:59Z,CA,45.51765002,-66.06661107,5,green ash,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,accepted,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,54808,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723736,Plantae,https://www.gbif.org/species/3172348
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-40,2020-08-26T18:13:07Z,CA,45.51767234,-66.06660269,5,silver maple,Acer saccharinum,urn:lsid:itis.gov:itis_tsn:28757,accepted,Acer saccharinum,urn:lsid:itis.gov:itis_tsn:28757,54762,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/57723683,Plantae,https://www.gbif.org/species/3189837
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-41,2020-08-26T18:14:51Z,CA,45.51796669,-66.06747508,5,Canadian Beaver,Castor canadensis,urn:lsid:itis.gov:itis_tsn:180212,accepted,Castor canadensis,urn:lsid:itis.gov:itis_tsn:180212,43794,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/57723611,Mammalia,https://www.gbif.org/species/2439838
NCC-ST-JOHN-RIVER-SALTMARSHES-2020,NCC-GrassyIsland-2020-42,2020-08-26T18:46:06Z,CA,45.51806395,-66.06748883,5,big bur-reed,Sparganium eurycarpum,urn:lsid:itis.gov:itis_tsn:42316,accepted,Sparganium eurycarpum,urn:lsid:itis.gov:itis_tsn:42316,63348,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/57723564,Plantae,https://www.gbif.org/species/2702394
